,Objekt,Baujahr,Architekt,Akten-Nr
"Kaiserstraße 156",Mietshaus,1904,"Architekturbüro Bräutigam und Wießner,Georg Richter",
"Kaiserstraße 16","Mietshaus in Ecklage",1899,"Otto Beck",
"Kaiserstraße 18",Mietshaus,1899,"Pankraz Sachs,Otto Beck",
"Kaiserstraße 21",Mietshaus,1902,"Heinrich Walz",
"Karlstraße 13",Mietshaus,1903,"Architekturbüro Bräutigam und Wießner",
"Karolinenstraße 18",Mietshaus,1898,"Fritz Walter",
"Karolinenstraße 20","Mietshaus in Ecklage",1897,"Moritz Haubrich",
"Karolinenstraße 24",Mietshaus,1898,"Hans Scharff",
"Karolinenstraße 36",Mietshaus,1904,"Architekturbüro Peringer und Rogler",
"Karolinenstraße 38; Nähe Karolinenstraße",Mietshaus,1904,"Architekturbüro Peringer und Rogler",
"Karolinenstraße 40; Nähe Karolinenstraße",Mietshaus,1904,"Architekturbüro Peringer und Rogler",
"Karolinenstraße 46",Mietshaus,1898,"Moritz Haubrich",
"Karolinenstraße 50","Mietshaus in Ecklage",1899,"Adam Egerer",
"Karolinenstraße 52",Mietshaus,1899,"Adam Egerer",
"Königswarterstraße 74","Mietshaus in Ecklage",1896,"Max Mayer",
"Lange Straße 31",Mietshaus,1900,"Johann Hertlein",
"Lange Straße 80",Mietshaus,1903,"Johann Hertlein",
"Lange Straße 82",Mietshaus,1903,"Johann Hertlein",
"Lobitzstraße 10","Mietshaus in Ecklage",1901,"Johann Dorner",
"Lobitzstraße 2",Mietshaus,1901,"Johann Dorner",
"Lobitzstraße 4",Mietshaus,1901,"Johann Dorner",
"Lobitzstraße 6; Geierstraße 3",Mietshaus,1902,"Martin Macher",
"Lobitzstraße 8",Mietshaus,1901,"Karl Preißler",
"Ludwig-Erhard-Straße 1","Wohn- und Geschäftshaus",1903,"Fritz Walter",
"Ludwigstraße 42",Mietshaus,1905,,
"Ludwigstraße 44",Mietshaus,1905,,
"Luisenstraße 9",Mietshaus,1903,"Architekturbüro Bräutigam und Wießner",
"Maistraße 11; Maistraße 11a",Doppelmietshaus,1900,"Leo Gran",
"Marienstraße 4",Mietshaus,1900,"Adam Egerer",
"Marienstraße 6",Mietshaus,1898,"Adam Egerer",
"Marienstraße 8","Mietshaus in Ecklage",1897,"Adam Egerer",
"Mondstraße 10","Mietshaus in Ecklage",1898,"Adam Egerer",
"Mondstraße 8",Mietshaus,1897,"Adam Egerer",
"Neumannstraße 18","Mietshaus in Ecklage",1899,"Fritz Walter",
"Nürnberger Straße 102",Mietshaus,1901,"Georg Müller",
"Nürnberger Straße 104; Nürnberger Straße 106",Doppelmietshaus,1899,"J. Konrad Merkl",
"Nürnberger Straße 113","Mietshaus in Ecklage",1901,"Johann Hertlein",
"Nürnberger Straße 119",Mietshaus,1901,"Anton Wagner,Johann Dorner",
"Nürnberger Straße 121","Mietshaus in Ecklage",1901,"Johann Dorner",
"Nürnberger Straße 134",Mietshaus,1907,"Ebert und Müller",
"Nürnberger Straße 136",Mietshaus,1907,"Ebert und Müller",
"Nürnberger Straße 158","Mietshaus in Ecklage",1903,"Fritz Walter",
"Nürnberger Straße 162",Mietshaus,1900,"Karl Gran",
"Nürnberger Straße 59",Mietshaus,1900,"Fritz Walter",
"Nürnberger Straße 75","Mietshaus in Ecklage",1903,"Gustav Hübler",
"Nürnberger Straße 87",Mietshaus,1898,"Fritz Walter",
"Nürnberger Straße 89","Mietshaus in Ecklage",1898,"Fritz Walter",
"Nürnberger Straße 97","Mietshaus in Ecklage",1902,,
"Nürnberger Straße 99",Mietshaus,1902,,
"Salzstraße 24","Mietshaus in Ecklage, ehemals mit<br>„Restauration [[Zur Ludwigskrone]]“",1903,"Thomas Segitz",
