Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Friedrich Ach","7. Februar",1948,Fürth,Autor,,,,
"Corona Bamberg","18. April",1921,Fürth,"Autor,Theologe","3. Mai",2018,Herstelle,
"Hugo Barbeck","2. August",1851,Fürth,"Reichstagsmitglied,Autor,Buchhändler,Antiquar","11. November",1907,Nürnberg,"Datei:Hugo Barbeck 1905 fw.jpg"
"Dieter Beck","19. September",1945,,Autor,"20. August",2016,,
"Hartmut Beck","22. Februar",1940,"Neustadt/ Aisch","Autor,Wissenschaftler",,,,"Datei:Hartmut Beck.jpg"
"Max Beckh",,,,Autor,,,,
"Max Bernstein","12. Mai",1854,Fürth,"Jurist,Rechtsanwalt,Autor,Kritiker","5. März",1925,München,
"Monika Berthold-Hilpert",,,,"Autor,Wissenschaftliche Mitarbeiterin",,,,
"Johann Boehnert",,1769,Fürth,"Autor,Dichter","1. August",1831,Fürth,
"Veit Bronnenmeyer","10. April",1973,Kulmbach,"Schriftsteller,Autor,Sozialpädagoge",,,,"Datei:Veit Bronnenmeyer.jpg"
"Peter Budig","13. Dezember",1960,Schweinfurt,"Autor,Journalist",,,,"Datei:Peter Budig Stadion.jpg"
"Hans Böckel",,,,Autor,,,,
"Thomas Dreykorn",,,,"Autor,Angestellter",,,,
"Fritz Dross",,1965,Düsseldorf,"Historiker,Autor,Wissenschaftler",,,,"Datei:PD Dr Fritz Dross 2009.jpg"
"Joseph Dunner","10. Mai",1908,Fürth,"Autor,Professor,Politikwissenschaftler","24. August",1978,"New York City","Datei:Joseph Dunner.jpg"
"Matthias Egersdörfer","28. Dezember",1969,Lauf,"Kabarettist,Schauspieler,Autor,Sänger",,,,"Datei:Matthias Egersdörfer Kulturpreis 2018 4.jpg"
"Irmi Eimer",,1950,Fürth,"Musiker,Historiker,Autor,Stadtführer",,,,
"Bettina Emmert",,,,Autor,,,,
"Dr. Paulus Ewald","7. Juli",1792,,"Autor,Pfarrer,Privatdozent","7. November",1870,,
"Egon Fein","2. Mai",1928,Nürnberg,"Autor,Journalist","4. Dezember",2006,München,
"Ludwig Fels","27. November",1946,Treuchtlingen,Autor,"11. Januar",2021,Wien,
"Gaby Franger",,1949,,Autor,,,,
"Regine Franzke",,,,Autor,,,,
"Petra Förtsch",,,,Autor,,,,
"Pauline Füg",,1983,Leipzig,Autor,,,,"Datei:Pauline Füg.jpeg"
"August Gebessler","4. Februar",1929,Ortenburg,"Autor,Kunsthistoriker,Denkmalpfleger","31. Juli",2008,Stuttgart,
"Ulrich Geißler",,1956,München,"Autor,Diakon",,,,Datei:Portrait.jpeg
"Hermann Glockner","23. Juli",1896,Fürth,"Philosoph,Autor","11. Juli",1979,Braunschweig,"Datei:Hermann Glockner.jpeg"
"Salomon Haenle","28. Juni",1814,"Heidingsfeld bei Würzburg","Jurist,Rechtsanwalt,Autor","30. September",1889,Ansbach,
"Carl Wilhelm Hahn","16. Dezember",1786,Weingartsgreuth,"Zoologe,Philosoph,Autor","7. Oktober",1835,Nürnberg,
"Raphael Halmon",,1924,Leipzig,Autor,,2015,Isreal,"Datei:Ralph Hallemann Jüd. Museum Franken; 1939 in Palästina, 5744 5.jpg"
"Roland Hanke","14. August",1954,Nürnberg,"Autor,Arzt,Meister vom Stuhl",,,,"Datei:Dr. Roland Hanke.jpg"
"Betty Heckl",,1927,Fürth,Autor,,,,
"Oswald Hederer","27. Juni",1906,Fürth,"Autor,Architekt","24. Mai",1986,"Gmund am Tegernsee","Datei:Oswald Hederer.jpg"
"Elkan Henle","7. Dezember",1761,Fürth,"Kaufmann,Bankier,Autor,Juwelier","14. Oktober",1833,Fürth,
"Michael Herrschel","22. Februar",1971,Regensburg,"Musiker,Autor,Sänger",,,,"Datei:Michael Herrschel.jpg"
"Alexandra Herzog",,,,"Historiker,Autor,Museumspädagoge",,,,
"Willi Hirt",,,,Autor,,,,
"Hermann Hofrichter","12. Juni",1939,Fürth,"Autor,Seemann","26. September",2016,Fürth,
"August Häußler","28. August",1888,"Deggingen in Württemberg","Stadtarchivar,Autor,Lehrer,Rektor","7. September",1957,Fürth,"Datei:Dr August Häußler.jpg"
"Bernd Jesussek",,,Fürth,Autor,,,,"Datei:Bernd Jesussek Juli 2021.jpg"
"Mark Johnston",,,,Autor,,,,
"Siegfried Kett","25. April",1939,Fürth,"Politiker,Autor",,,,
"Alexander Kindler","14. Juni",1928,,"Autor,Architekt,Ingenieur","30. Juli",2018,Fürth,
"Susanne Kleinert",,,,Autor,,,,
"Rudolf Kohlenberger","28. Dezember",1897,Nürnberg,"Autor,Pfarrer","19. April",1963,Hamburg,
"Ruth Kollinger",,,,"Historiker,Autor,Museumspädagoge",,,,
"Richard Krautheimer","6. Juli",1897,Fürth,"Historiker,Autor","1. November",1994,Rom,
"Evi Kurz","4. November",1955,Fürth,"Autor,Fernsehjournalist,Filmproduzent",,,,"Datei:Evi Kurz 2010.jpg"
"Barbara Lohss",,,,Autor,,,,
"Rudolf Lumm",,1949,Gunzenhausen,"Autor,Maler,Künstler",,,,"Datei:Rudolf Lumm 2018.jpg"
