,Geokoordinate,Stadtteil,Bild,Gebaeude
Gallasstraße,"49° 27' 9.50"" N, 10° 58' 25.32"" E",Dambach,,
Ganghoferstraße,"49° 28' 27.59"" N, 11° 1' 10.16"" E",Poppenreuth,,
Gartenstraße,"49° 28' 37.38"" N, 10° 59' 14.89"" E",Innenstadt,,
Gartenäckerweg,"49° 30' 45.14"" N, 10° 58' 37.85"" E",Stadeln,,
Gaußstraße,"49° 28' 52.86"" N, 10° 57' 13.00"" E",Hardhöhe,"Datei:Gaußstraße 20210404 0028.JPG",
Gebhardtstraße,"49° 28' 10.02"" N, 10° 59' 41.75"" E","Innenstadt,Oststadt",,
Gebrüder-Grimm-Straße,"49° 30' 36.83"" N, 10° 58' 39.00"" E",Stadeln,"Datei:Gebr Grimm Str 20200322.jpg",
Geierstraße,"49° 28' 2.78"" N, 11° 0' 30.10"" E",Oststadt,,
Geißäckerstraße,"49° 29' 20.15"" N, 10° 56' 12.66"" E",Burgfarrnbach,,
Geleitsgasse,"49° 28' 44.62"" N, 10° 59' 8.95"" E",Altstadt,"Datei:Synagogendenkmal Fürth 2017 1.jpg",
"Geleitsgasse (ehemals)","49° 28' 45.62"" N, 10° 59' 8.12"" E",Altstadt,"Datei:Bildermappe 1909 (25).jpg",
Georg-Benda-Straße,"49° 26' 46.03"" N, 10° 59' 34.55"" E",Weikershof,Datei:Georg-Benda-Straße.JPG,
Georg-Brandstätter-Straße,"49° 29' 17.52"" N, 10° 59' 51.58"" E",Ronhof,,
Georg-Elser-Steg,"49° 28' 13.80"" N, 10° 57' 47.52"" E",Unterfürberg,,
Georg-Zorn-Straße,"49° 28' 42.42"" N, 11° 0' 32.90"" E",Poppenreuth,Datei:Georg-Zorn-Straße.JPG,
Georgenstraße,"49° 28' 45.57"" N, 11° 0' 14.52"" E",Espan,,
Geranienweg,"49° 31' 35.80"" N, 10° 57' 45.43"" E",Vach,,
Gerhart-Hauptmann-Straße,"49° 27' 17.14"" N, 10° 59' 43.44"" E","Südstadt,Kalbsiedlung",,
Gerstenweg,"49° 28' 13.91"" N, 10° 57' 29.34"" E",Unterfürberg,,
Geschwister-Scholl-Straße,"49° 30' 36.97"" N, 10° 58' 49.26"" E",Stadeln,"Datei:Geschw Scholl Str 20200322.jpg",
Gewendeweg,"49° 29' 28.75"" N, 10° 59' 56.00"" E",Ronhof,,
Gießereistraße,"49° 28' 0.41"" N, 10° 59' 56.22"" E",Südstadt,,
Ginsterstraße,"49° 26' 43.51"" N, 10° 59' 19.75"" E",Weikershof,,
Gladiolenweg,"49° 29' 35.99"" N, 10° 54' 37.80"" E",Burgfarrnbach,,
Glockenstraße,"49° 28' 50.16"" N, 11° 0' 50.98"" E",Poppenreuth,,
Gluckstraße,"49° 27' 46.04"" N, 10° 58' 4.37"" E",Dambach,,
Glückstraße,"49° 27' 50.76"" N, 11° 0' 0.50"" E",Südstadt,,
Goethestraße,"49° 28' 17.33"" N, 10° 59' 52.55"" E",Oststadt,"Datei:Goethestraße vNord 072019.JPG",
"Gothaer Straße","49° 29' 18.10"" N, 11° 0' 31.39"" E",Poppenreuth,,
Gradlstraße,"49° 29' 33.86"" N, 10° 59' 56.47"" E",Ronhof,"Datei:Gradlstraße Kita 20200426 0028.JPG",
Graf-Pückler-Limpurg-Straße,"49° 29' 7.87"" N, 10° 55' 42.10"" E",Burgfarrnbach,,
Graf-Stauffenberg-Brücke,"49° 28' 3.22"" N, 10° 57' 16.96"" E","Oberfürberg,Unterfürberg","Datei:Graf-Stauffenberg-Brücke Aug 2021.jpg",
"Graffiti in Fürth",,,,
Grasweg,"49° 30' 5.04"" N, 11° 1' 1.52"" E",Sack,,
"Greifswalder Straße","49° 28' 30.86"" N, 10° 57' 54.25"" E",Hardhöhe,,
Grenzstraße,"49° 27' 5.38"" N, 10° 58' 23.79"" E",Dambach,,
Grillparzerstraße,"49° 28' 31.58"" N, 11° 0' 50.47"" E",Poppenreuth,"Datei:239518429 31672.jpg",
Gruberstraße,"49° 28' 20.14"" N, 10° 56' 58.99"" E",Unterfürberg,Datei:Gruberstraße.JPG,
Grundigpark,"49° 27' 27.68"" N, 10° 58' 6.60"" E",Eschenau,"Datei:Grundigpark Aug 2021 1.jpg",
"Gründlacher Straße","49° 30' 3.42"" N, 11° 0' 28.55"" E","Poppenreuth,Ronhof,Bislohe,Sack",,
Grünerstraße,"49° 27' 53.24"" N, 10° 59' 5.14"" E",Südstadt,,
Grüntalstraße,"49° 31' 30.22"" N, 10° 57' 56.09"" E",Vach,,
Gustav-Schickedanz-Straße,"49° 28' 18.01"" N, 10° 59' 30.41"" E",Innenstadt,"Datei:Gustav Schickedanz 8 2019 2.JPG",
Gustav-Weißkopf-Straße,"49° 30' 10.19"" N, 10° 57' 59.08"" E",Unterfarrnbach,,
Gustavstraße,"49° 28' 44.80"" N, 10° 59' 19.75"" E",Altstadt,"Datei:Gustavstraße Straßenschild.JPG",
Gutenbergstraße,"49° 28' 41.02"" N, 10° 58' 34.75"" E",Hard,,
Günter-Brand-Straße,"49° 30' 15.95"" N, 10° 58' 44.90"" E",Stadeln,"Datei:Brand Straße.jpg",
Habichtstraße,"49° 29' 7.44"" N, 10° 57' 39.74"" E",Unterfarrnbach,,
Hafenbrücke,"49° 29' 49.09"" N, 10° 56' 50.28"" E","Atzenhof,Unterfarrnbach",Datei:Br-hafenbrücke.jpg,
Hafenstraße,"49° 29' 29.54"" N, 10° 56' 37.82"" E",Unterfarrnbach,,
