,Beschreibung
"Datei:Grüner 1980.jpg","Brauerei Grüner um [[1980]] vor dem Abriss."
"Datei:Grüner Markt 1980 2.jpg","Marktplatz vor der Verkehrsberuhigung, rechts im Bild: Gaststätte „Zum Gold’nen Schwan“"
"Datei:Gudrun Kunstmann - Plastiken (Buch).jpg","Gudrun Kunstmann - Plastiken - Buchtitel"
"Datei:Gustavstraße 23.jpg","Der ehem. Kannegießerhof, heute Gustavstraße, hier Hausnummer 23."
"Datei:Gustavstraße 58 1.jpg","Das Haus Gustavstraße 58 mit Hofflügel, hier von Seite aus der Heiligenstraße gesehen"
"Datei:Gustavstraße 58.jpg","Gustavstraße 58 in den 80er Jahren, zuvor war hier die Gaststätte ""Zum Blauen Schlüssel"""
"Datei:Gustavstraße Sonne.jpg","Die Gustavstraße bei Sonnenaufgang, ca. 1980"
"Datei:Gänsberg Bebauung.jpg","Blick vom Rathausturm: Bebauung des Gänsbergs."
"Datei:Günter Hefele (2).jpg","Der SPD-Politiker und spätere Landtagsabgeordnete Günter Hefele, 1980"
"Datei:Günter Hefele (3).jpg","Der SPD-Politiker und spätere Landtagsabgeordnete Günter Hefele, 1980"
"Datei:HLG Lehrerkollegium 1980.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer, erste Reihe 8.v.l. und Hildegard Appel, 10.v.l., ca. 1980"
"Datei:Hans Langhojer.jpg","Hans Langhojer im Atelier, ca. 1980."
"Datei:Hans Rückel.jpeg","Hans Rückel, AAV Alemannia Fürth e.V."
"Datei:Hegendörfer & Kärwa 1980er.jpeg","Gehweg vor Gebäude Königstr. 93 zur Kirchweihzeit. 1980er Jahre"
"Datei:Heiligste Dreifaltigkeit Gesamtansicht.jpg","Gesamtansicht der Hl. Dreifaltigkeitskirche in Stadeln, rechts der ehemalige Gemeindesaal"
"Datei:Heiligste Dreifaltigkeit Luftbild.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Luftbild um 1980. In den Gebäuden rechts befindet sich der Hort 2 der Kita Regnitzgrund."
"Datei:Heinrich Stranka 1980.jpg","Heinrich Stranka, ca. 1980"
"Datei:Heinrich Stranka ca 1980.jpg","Polaroidfoto - rechts im Bild Heinrich Stranka, ca. 1980"
"Datei:Josef Muskat ca 1980.jpg","Puppenmacher Josef Muskat beim Grafflmarkt, ca. 1980."
"Datei:Kannegießerhof 1980.jpg","Blick in den [[Kannegießerhof]], rechts [[Gustavstraße]] 25"
Datei:Kannegießerhof.jpg,"Der ehem. Kannegießerhof, heute Gustavstraße. Im Hintergrund die Gustavstraße mit Kneipe."
"Datei:Karl Dörrfuß ca 1980.jpg","Karl Dörrfuß, ca. 1980"
"Datei:Karl Reinmann ca 1980.jpg","Polaroidfoto - rechts im Bild Karl Reinmann, ca. 1980"
"Datei:Karl Rothammel.jpg","Karl Rothammel"
"Datei:Kirche St. Johannis 1980.jpg","Die Kirche St. Johannis, ca. 1980"
"Datei:KlausNiegratschka 1980.jpg","Klaus Niegratschka, 1980"
"Datei:Kunstmann Martin Gänsberg A4805.jpg","Freiplastik ''""Heiliger Martin""'', Bronze, [[Gudrun Kunstmann]], [[1980]] ([[Lilienstraße]] 7, Innenhof)"
"Datei:Kärwaumzug gustav fw.jpg","Erntedankfestzug durch die Gustavstraße, ca. 1980"
"Datei:Königstraße 121.jpg","Blick in die [[Königstraße]], hier Königstraße 121, 123 und 125 (um 1980)"
"Datei:Königstraße 37 1980.jpg","Königstraße 37, 1980"
"Datei:Königstraße 71 STEG - A4349.jpg","Häuserzeile in der oberen Königstraße, links der ehem. STEG-Waren american shop, ca. 1980"
"Datei:Königstraße Jüdisches Museum.jpg","Straßenzug v.l.n.r.: Königstraße 85, 87, 89 (mit Aufzugsgaube, später [[Jüdisches Museum Franken|Jüdische Museum Franken]]), 91, 93 und 95"
"Datei:LB-007401 RBS 17 1980.jpg","Das ehem. Wartehäuschen (Hirschengarten) auf dem kleinen Freiheit, im Hintergrund ein Sgraffito der Künstlerin Gudrun Kunstmann. Aufnahme von 1980"
"Datei:Lesezeichen Buchhandlung Fink.jpg","Lesezeichen der Buchhandlung Buch-Fink in der Hirschenstraße/ Ecke Rosenstraße, ca. 1980"
"Datei:Leyher Straße 69 Villa (1).jpg","Verwaltungsgebäude des ehemaligen Gaswerks, Jugendstil-Putzbau, (1903 - 1906), Zustand um 1980"
"Datei:Leyher Straße 69 Villa (2).jpg","Verwaltungsgebäude des ehemaligen Gaswerks, Jugendstil-Putzbau, (1903 - 1906), Zustand um 1980"
"Datei:Lindenblättla 1980 (Broschüre).jpg","Titelseite: Lindenblättla - Zeitschrift des Jugendzentrums Lindenhain aus dem Jahr 1980"
"Datei:Mathildenstraße 23 Kissinger 1980 A4639.jpg","Geburtshaus von Henry Kissinger, Mathildenstraße 23, 1980"
"Datei:Mathildenstraße 23 Kissinger 1980 A4640.jpg","Geburtshaus von Henry Kissinger, Mathildenstraße 23, 1980"
"Datei:Max Seidel links 1980.jpg","Am 22. Mai 1980 fand die konstituierende Sitzung der gemeinsamen Schiedsstelle für die Bundestagswahl 1980 statt,<br> an der Bundestagspräsident Richard Stücklen teilnahm. Für weitere Details bitte die Datei direkt aufrufen"
Datei:Metzger.jpg,"Waagstraße 5, rechts im Bild Metzgermeister Lampel, ca. 1980"
"Datei:Moststraße 12 1.jpg","Die Moststraße 12, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dres. Ober-Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 10.jpg","Moststraße 12 Treppenhaus, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 11.jpg","Moststraße 12 Innenerschließung der Räume - ehemals Wohnungen, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 12.jpg","Moststraße 12 Innenerschließung der Räume - ehemals Wohnungen, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 13.jpg","Moststraße 12 Rückseite, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 14.jpg","Moststraße 12 Treppenaufgang, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 15.jpg","Moststraße 12 Stuckdecke, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
"Datei:Moststraße 12 16.jpg","Moststraße 12 Stuckdecke, vor dem Umbau zur augenärztlichen Gemeinschaftspraxis Dr. Ober - Dr. Scharrer & Partner, ca. 1980"
