,Beschreibung
"Datei:Eingang Eichamt 2019 14.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 15.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 16.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 17.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 18.jpg","Ehem. Eichamt am Helmplatz - Aufhängung der noch im Original erhaltenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 19.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 2.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 20.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 3.jpg","Ehem. Eichamt am Helmplatz im 1. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 4.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang, Jan. 2019"
"Datei:Eingang Eichamt 2019 5.jpg","Ehem. Eichamt am Helmplatz - 1. OG Nebenräume für das Schliemann-Gymnasium, Jan. 2019"
"Datei:Eingang Eichamt 2019 6.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus zum 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 7.jpg","Ehem. Eichamt am Helmplatz - Verzierungen im Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 8.jpg","Ehem. Eichamt am Helmplatz - Deckenbemalung im 2. OG Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 9.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang zum 2. OG - Turnraum, Jan. 2019"
"Datei:Eingang Frieda Mrz 2019.jpg","Eingang zum Club Frieda in der Gustav-Schieckanz-Straße, März 2019"
"Datei:Eingang Obstmarkt 1.jpg","Hauseingang [[Papierhaus Schöll]] am [[Obstmarkt 1]] im Dez. 2019"
"Datei:Einladung Emilie Lehmus Gedenkstätte 2019.jpg","Einladung zur Einweihung der Gedächtnisstätte für Emilie Lehmus auf dem Fürther Friedhof, Aug. 2019"
"Datei:Elan Lindenhain LA.jpg","Lindenhain und ELAN an der Kapellenstraße, Sept. 2019"
"Datei:Enthüllung Maya Kunstmann DSCF0387.jpg","Enthüllung der Figur ""Maja"" im Espan durch den OB Dr. Thomas Jung, dem Künstler André Jeschar und dem Vorstand der Wohnungsgenossenschaft Fürth Oberasbach eG im Okt. 2019 - frei nach dem Original von Gudrun Kunstmann"
"Datei:Erlanger Straße 1 Mrz 2019 1.jpg","Geschäfts- und Wohnhaus in der Erlanger Straße 1, Mrz. 2019"
"Datei:Erlanger Straße 161 12 2019 1.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
"Datei:Erlanger Straße 161 12 2019 2.JPG","Funktionsgebäude Erlanger Straße 161 (2019)"
