,Beschreibung
"Datei:NL-FW 04 1991 KP Schaack Röllinger Steg 20.9.2003.jpg","[[Pegnitz]] Renaturierung auf Höhe der [[Uferstadt Fürth]] im September 2003"
"Datei:NL-FW 04 2246 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2248 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2250 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild Triebwagen DT1 mit Zielschild [[U-Bahnhof Hardhöhe]] im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2251 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","steinerne Signatur der Künstlerin [[Iris Rauh]] neben ihren Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] im Dezember [[2007]]"
"Datei:NL-FW 04 2366.1 KP Schaack Quellensteg 10.12.2007.jpg","Hinweis Schild zur [[Uferstadt]] am neuen [[Quellensteg]] im Dezember 2007"
"Datei:NL-FW 04 2366.2 KP Schaack Quellensteg 10.12.2007.jpg","neuer [[Quellensteg]] an der [[Pegnitz]], dahinter ehemalige [[Grundig]] Gebäude mit [[Rundfunkmuseum]], heute [[Uferstadt]] im Dezember 2007"
"Datei:NL-FW 04 2366.3 KP Schaack Quellensteg 10.12.2007.jpg","neuer [[Quellensteg]] an der [[Pegnitz]] im Dezember 2007"
"Datei:NL-FW 04 2399.2 KP Schaack Quellensteg 12.4.2008.jpg","Bezeichnungsstein vom neuen [[Quellensteg]] an der [[Uferstadt]] im April 2008"
"Datei:NL-FW 04 879 KP Schaack Grundig Jan 1994.jpg","TV-Werkstatt in der Firma Grundig, Januar 1994"
"Datei:NL-FW 04 881 KP Schaack Grundig Jan 1994.jpg","Arbeiten in der Firma Grundig, Januar 1994"
"Datei:NL-FW 04 901 KP Schaack Weltbaum April 1994.jpg","Das Kunstwerk ""Weltbaum"" an der Königswarterstraße, April 1994"
"Datei:NL-FW 04 KP Schaack BIG Einkaufszentrum 1989 76.jpg","Das Baufeld für das ehem. BIG Einkaufscenter, dem späteren Kaufland bzw. Hornschuch-Center, Jan. 1989"
"Datei:NL-FW 04 KP Schaack BIG Einkaufszentrum 1989 77.jpg","Das Baufeld für das ehem. BIG Einkaufscenter, dem späteren Kaufland bzw. Hornschuch-Center, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Denkmal der Ludwigsbahn 1968 28.jpg","Das Denkmal der Ludwigsbahn am 3. Standort, nahe des Frankenschnellwegs. Juli 1969"
"Datei:NL-FW 04 KP Schaack Frankenschnellweg 1968 29.jpg","Bauarbeiten an der Stadtgrenze für den Frankenschnellweg - links im Bild die  Emil Stahl GmbH & Co. KG, rechts die Em-eukal Werke, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 32.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 33.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]]), Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 34.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" - ebenfalls im Bild ein Protest auf dem Rücken des Beschäftigten gegen Großraumlaobrs, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 35.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 36.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 37.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 38.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 39.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 40.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]], Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1994 46.jpg","In der Firma Grundig. Ehemaliges Privatschwimmbecken von Max Grundig, April 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 47.jpg","In der Firma Grundig, April 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 49.jpg","In der Firma Grundig, April 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 50.jpg","In der Firma Grundig, April 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 92.jpg","In der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 93.jpg","Alter TV in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 94.jpg","Alter TV in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 95.jpg","Werkstätte in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1994 96.jpg","Alter TV in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1995 100.jpg","Alter TV in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Grundig 1995 99.jpg","Alter TV in der Firma Grundig, Mai 1994"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 149.jpg","Das Nathanstift im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 151.jpg","Das Nathanstift im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 30.jpg","Bau der U-Bahnstrecke von Nürnberg nach Fürth, hier an der Nürnberger Straße direkt an Stadtgrenze, 1968"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 31.jpg","Bauarbeiten an der Stadtgrenze für die spätere U-Bahn und für den Frankenschnellweg, Juli 1968"
"Datei:NL-FW 04 KP Schaack Standesamt 1967 150.jpg","Quittung zur Erstellung einer Geburtsurkunde durch das Standesamt in Fürth im Nov. 1966"
"Datei:NL-FW 04 KP Schaack U-Bahn Stadtgrenze 1968 27.jpg","Bau der späteren U-Bahnbrücke an der Stadtgrenze, im Hintergrund das Autohaus Pillenstein, Juli 1968"
"Datei:NL-FW Reichel Oststadt.jpg","Unbekannte Gruppe von Soldaten, vermutlich in der Oststadt, ca. 1940"
"Datei:Nbg Str 33a 2.jpg","Parkhaus Nürnberger Straße 35, Blick Richtung Westen, 2013"
"Datei:Nbg Str 35 1.jpg","Parkhaus in der Nürnberger Straße 35, 2013"
"Datei:Nbg Str 35 2.jpg","Parkhaus in der Nürnberger Straße 35, Blick Richtung Osten, 2013"
"Datei:Nbg Straße 127 Portal 1 2020.JPG","Säulenportal am Verwaltungsgebäude der ehem. Bronzefabrik Bernhard Ullmann in der Nürnberger Straße, 2020"
"Datei:Nbg Straße 127 Portal 2 2020.JPG","Säulenportal am Verwaltungsgebäude der ehem. Bronzefabrik Bernhard Ullmann in der Nürnberger Straße, 2020"
"Datei:Nbg Straße 129 Eingang 2020.JPG","Ehemaliges ''Exporthaus Berlin'', Portal und Eingang ''Haus Maximilian'' in der Nürnberger Straße, 2020"
"Datei:Nbg Straße 129 Merkur 2020.JPG","Ehemaliges ''Exporthaus Berlin'', Merkur über dem Portal in der Nürnberger Straße, 2020"
