,Beschreibung
"Datei:2020-09-21 16-29-40.jpg","FürthWiki-Laden, Dreharbeiten für eine TV-Reportage über das FürthWiki"
"Datei:2020-09-22 16-38-57.jpg","FürthWiki-Laden, ""historische"" Ausstellungsplakate mit lokalem Bezug als wechselnder Blickfänger"
"Datei:2020-09-23 18-03-29.jpg","FürthWiki-Laden, Prospektständer mit WMDE-Schrifttum zur Selbstbedienung"
"Datei:2020-09-23 18-32-49.jpg","FürthWiki-Laden, aktuelles Veranstaltungsprogramm im Schaufenster"
"Datei:2020-09-23 20-20-44.jpg","FürthWiki-Laden, Ablösung der Kombination Beamer/Leinwand durch 75-Zoll-Flachbildschirm"
"Datei:2020-09-25 16-22-18.jpg","FürthWiki-Laden, Sitzsack mit FürthWiki-Logo"
"Datei:2020-09-25 20-45-38.jpg","FürthWiki-Laden, automatisch in Endlosschleife ablaufende FürthWiki-Präsentation im nächtlichen Schaufenster"
"Datei:2020-10-04 10-20-14.jpg","FürthWiki-Laden, Blick vom Vortragsraum zu den dahinterliegenden Durchgangsräumen"
"Datei:2020-10-04 10-20-32.jpg","FürthWiki-Laden, Blick vom Vortragsraum zu den dahinterliegenden Durchgangsräumen"
"Datei:2020-10-12 16-08-03.jpg","FürthWiki-Laden, Wendeschild an der Innenseite der Eingangstür"
"Datei:2020-10-12 16-09-00.jpg","FürthWiki-Laden, Wendeschild an der Innenseite der Eingangstür"
"Datei:2020-10-30 16-17-19.jpg","FürthWiki-Laden, Veranstaltungsprogramm mit Hinweisen auf bestehende Kontaktbeschränkungen aufgrund der COVID-19-Pandemie (Okt. 2020)"
"Datei:2021 Verschenkewoche M17.jpg","Verschenkewoche in der Frauenwerkstatt M17, Juli 2021"
"Datei:2021-02-02 19-32-30.jpg","FürthWiki-Laden, zum Fliesenboden passende Teppiche als Maßnahme zur Hallminderung und Steigerung der Aufenthaltsqualität"
"Datei:2021-09-17 Eröffnungsfeier FürthWiki-Laden Ausklang.jpg","FürthWiki-Laden, abendlicher Ausklang der offiziellen Eröffnungsfeier vom 17. September 2021"
"Datei:2021-09-17 Eröffnungsfeier FürthWiki-Laden Begrüßung.jpg","FürthWiki-Laden, Begrüßung der Gäste durch [[Kamran Salimi]] anläßlich der offiziellen Eröffnungsfeier vom 17. September 2021"
"Datei:2021-09-23 Daniel Ernst vor Gustavstrasse 12.jpg","Der Künstler Daniel Ernst vor dem FürthWiki-Laden in der Gustavstraße 12, September 2021"
"Datei:2021-09-23 KnickTick vor Gustavstrasse 3.jpg","Die Künstlergruppe KnickTick vor dem temporär bespielten Haus Gustavstraße 3, September 2021"
"Datei:2021-11-05 FürthWiki-Laden (Küche).jpg","FürthWiki-Laden, neu installierte Küchenzeile"
"Datei:2021-11-07 FürthWiki-Laden (Küche links).jpg","FürthWiki-Laden, Küche nach Fertigstellung"
"Datei:2021-11-07 FürthWiki-Laden (Küche rechts).jpg","FürthWiki-Laden, Küche nach Fertigstellung"
"Datei:2021-11-14 Wombat.jpg","FürthWiki-Laden, Wombat (Streitschlichter & Mediator, Geschenk von WMDE)"
"Datei:2021-11-15 Konferenztisch.jpg","FürthWiki-Laden, Konferenztisch mit Arbeitsleuchten"
"Datei:2021-11-20 Deckenleuchte.jpg","FürthWiki-Laden, an den ""Wikipedia-Globus"" erinnernde Deckenleuchte im Vortragsraum"
"Datei:2021-12-20 Bücherspende im FürthWiki-Laden.jpg","FürthWiki-Laden, Bücherspende von Ex-Vereinsvorstand Günter Scheuerer"
"Datei:2021-12-20 Einblick FürthWiki-Laden.jpg","FürthWiki-Laden, abendlicher Einblick durch das Schaufenster"
"Datei:2021-12-20 Schaufenster FürthWiki-Laden.jpg","FürthWiki-Laden, Schaufensterfront zur Gustavstraße hin an einem Winterabend"
"Datei:20211123 Bistro.jpg","Bistro Galerie, Nov. 2021"
"Datei:2022-04-02 FürthWiki-Laden (Bücherregal).jpg","FürthWiki-Laden, offenes Bücherregal als Teil der Handbibliothek"
"Datei:2022-04-09 FürthWiki-Laden (Durchblick).jpg","FürthWiki-Laden, Blick vom Vortragsraum in den Besprechungsraum"
"Datei:2022-04-09 FürthWiki-Laden (Vortragsraum).jpg","FürthWiki-Laden, Blick vom Besprechungsraum in den Vortragsraum"
"Datei:2022-05-08 FürthWiki-Laden (Konferenzanlage).jpg","FürthWiki-Laden, Konferenzanlage im Vortragsraum"
"Datei:2022-05-10 Kaffeebohne von Birgit Maria Götz.jpg","Birgit Maria Götz: ""Kaffeebohne in der Gustavstraße"" (Acryl auf Leinwand, 100 x 70 cm) im Vortragsraum des FürthWiki-Ladens"
"Datei:2022-05-10 Sprungturm von Birgit Maria Götz.jpg","Birgit Maria Götz: ""Sprungturm"" (Acryl auf Leinwand, 90 x 60 cm) im Vortragsraum des FürthWiki-Ladens"
"Datei:2022-08-20 FürthWiki-Laden (Ausblick).jpg","FürthWiki-Laden, Blick aus dem Vortragsraum in die Gustavstraße"
"Datei:2022-09-03 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Sept. 2022)"
"Datei:2022-12-07 Team Medien PRAXIS.jpg","FürthWiki-Laden, Julia Thomas und Thomas Steigerwald von Medien PRAXIS e. V. bei Dreharbeiten für eine TV-Reportage über das FürthWiki (Dezember 2022)"
