,Beschreibung
"Datei:St Johannis a 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach von der Würzburger Straße aus gesehen, November 2020"
"Datei:St Johannis c 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Nordost-Seite, November 2020"
"Datei:St Johannis d 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Südseite, November 2020"
"Datei:St Johannis e 11 2020.JPG","Grabplatten an der Eingangsnische der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:St Johannis innen g 11 2020.JPG","Orgelempore der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:St Johannis innen h 11 2020.JPG","Altarraum und Kanzel in der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:St Johannis innen i 11 2020.JPG","Deckengemälde in der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:St Johannis k 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Nordseite, November 2020"
"Datei:St Johannis m 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Westseite, November 2020"
"Datei:St Marien 11 2020.JPG","Renovierung der Kath. Kirche St. Marien in Burgfarrnbach, November 2020"
"Datei:St Marien Burgfarrnbach 2005.jpg","Kath. Kirche St. Marien in Burgfarrnbach, Ansicht von Südwesten (2005)"
"Datei:St Marien Burgfarrnbach Innen 2008.jpg","Kirche St. Marien in Burgfarrnbach, Blick vom Hauptportal zum Altarraum (2008)"
"Datei:St johannis.jpg","Der Turm der Burgfarrnbacher St. Johannis Kirche von Osten aus gesehen."
"Datei:Stadtmuseum Fürth (Broschüre).jpg","Titelseite: Stadtmuseum Fürth (Broschüre)"
"Datei:Stammbaum Wolf 001.jpg","Stammbaum der Familie Wolfsthal"
"Datei:Stammeswappen Ritter von Külsheim.png","Stammeswappen Ritter von Külsheim"
"Datei:Stefan Ultsch 2018 1.jpg","Pressefoto: Stefan Ultsch, 2018"
"Datei:Stefan Ultsch 2018 2.jpg","Wahlkampfbild: Stefan Ultsch, 2018"
"Datei:Südwest-Deutschland 1877.png","Ausschnitt aus der Karte ""Südwest-Deutschland bis zu den Alpen..."", 1877 (?)"
"Datei:Südwest-Deutschland 1915.png","Ausschnitt aus der Karte ""Südwest-Deutschland bis zu den Alpen..."", 1915"
"Datei:Tabulæ geographicæ Principatus Brandenburg 1720 (Ausschnitt).jpg","Ausschnitt aus: ""Tabulæ geographicæ Principatus Brandenburg"", 1720-1730"
"Datei:Taufeinträge im Kirchenbuch Burgfarrnbach.pdf","Manuskript: Taufeinträge im Kirchenbuch Burgfarrnbach"
"Datei:Topographische Karte ""Fürth"" (GermanyMaps 1954).jpg","Ausschnitt aus der Topographischen Karte ""Fürth"" (Blatt 6531), 1949/1954 (Maßstab 1:25 000)"
"Datei:Topographische Karte (um 1905).jpg","Ausschnitt aus der Topographischen Karte ""Nürnberg (West)"", ca. 1905 (Maßstab 1: 50 000)"
"Datei:Topographische Karte Fürth 1960.pdf","Ausschnitt aus der Topographischen Karte 1:50 000 ""Fürth"" (Blatt L 6530), 1960"
"Datei:Topographische Karte Fürth 1965.pdf","Ausschnitt aus der Topographischen Karte 1:50 000 ""Fürth"" (Blatt L 6530), 1965"
"Datei:Topographischer Atlas (Halbblatt) Nürnberg-W (34) 1948.png","Ausschnitt aus dem Topographischen Atlas des Königreiches Bayern (Halbblätter), Blatt 34 (Nünberg-West), Maßstab 1:50 000, herausg. 1872, berichtigt bis 1948"
