,Beschreibung
"Datei:AK Panorama.jpg","Historische Ansichtskarte ""Panorama"", gel. 1903, mit Blick über den Pegnitzgrund und die Königstraße"
"Datei:AK Rathaus 1898.jpg","Das [[Rathaus]] in Fürth, links im Hintergrund das [[Waßmuth'sche Haus]] vor dem Abriss für das [[Kaufhaus Tietz]], Postkarte gelaufen im Jahr [[1898]]"
"Datei:AK Rathaus 1910.jpg","Luftbild vom Rathaus, im Hintergrund die Brauerei Grüner, ca. 1930"
"Datei:AK Rathaus NS ngl.jpg","Alte Ansichtskarte des Rathauses während des Nationalsozialismus, ca. 1940"
"Datei:AK Rathaus gel 1898.jpg","Rathausgebäude auf einer historischen Postkarte, gel. 1898"
"Datei:AK Rathaus gel 1901.jpg","Ansichtskarte vom Fürther Rathaus, gel. 1901"
"Datei:AK Rathaus gel 1906.jpg","Ecke Brandenburger Straße und Sternstraße am Kohlenmarkt, hier der Vorgängerbau und Teil des Waßmut´schen Hauses. Heute: Kaufhaus Tietz bzw. Kohlenmarkt 4, gel. 1906"
"Datei:AK Rathaus gel 1946.jpg","Rathaus vom Kohlenmarkt, gel. 1946"
"Datei:AK Rathaus mit Straba gel 1938.jpg","Blick auf den Kohlenmarkt mit Rathaus und Kaufhaus Tietz, gel. 1938"
"Datei:AK Schwabacher Straße Drehkarte.jpg","Revolverkarte mit verschiedenen Motiven mit Blick auf das Fürther Rathaus über die Schwabacher Straße, ca. 1940"
"Datei:AK Schwabacher Straße Nachtaufnahme.jpg","Blick in die heutige Fußgängerzone - damals noch Verkehrstraße, links im Bild die Kaufhalle, ca. 1970"
"Datei:AK Schwabacher Straße gel 1898.jpg","Blick in die Schwabacher Straße, gel. 1898"
"Datei:AK Schwabacher Straße gel 1950.jpg","Blick in die heutige Fußgängerzone, ca. 1950"
"Datei:AK Silvestergrüße ca 1900.jpg","Ansichtskarte mit Silvestergrüßen mit Panoramablick auf die Stadt bzw. auf das Rathaus, ungl. ca. 1900"
"Datei:AK Zeppelin 1909.jpg","Ansichtskarte mit einem Zeppelinüberflug, die Collage entstand vermutlich zur ersten Landung eines Luftschiffes in Nürnberg am 29. März 1909 (links hinten: Ostwand der [[Hauptsynagoge]])"
"Datei:AL Luftbild Fürth Königstraße ca 1935.jpg","Luftaufnahme über der Innenstadt entlang der Königstraße, ca. 1935"
"Datei:Altstadt Südstadt Jan 2019.jpg","Blick von Norden nach Süden, Jan. 2019"
"Datei:Amtsschimmel südl. Treppenhaus Rathaus.jpg","Der Amtsschimmel, eine Holzfigur von Karl Muggenhöfer aus dem Jahr 1938."
Datei:Amtsschimmel.jpg,"Der [[Amtsschimmel]]. Holzfigur im Treppenaufgang des Südflügels im Fürther [[Rathaus]]."
"Datei:Armenpflegeschaft 1906 .jpg","Mitglieder des Armenpflegschaftsrat [[1906]] im neuen Sitzungssaal im [[Rathaus]] um 1906 - mit im Bild Hans Böckler"
"Datei:Aufstiegsfeier Mai 2021 73.jpg","Transparent am Rathaus zur Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Beleuchtung Rathaus.jpg","LED-Glühbirne am Rathausturm, Juli 2018"
"Datei:Bildermappe 1909 (4).jpg","Rathaus, Königstr. 88, Aufnahme um 1907"
"Datei:Bildermappe 1909 (70).jpg","Krankenwagen der freiwilligen Sanitätskolonne im Innenhof des Rathauses, Königstr. 88/86, Aufnahme um 1907"
"Datei:Bildermappe 1909 (75).jpg","Mannschaftswagen der freiwilligen Feuerwehr im Innenhof des Rathauses, Königstr. 88/86, Aufnahme um 1907"
"Datei:Bildermappe 1909 (76).jpg","Dampfspritzenzug der freiwilligen Feuerwehr im Innenhof des Rathauses, Königstr. 88/86, Aufnahme um 1907"
