,Beschreibung
"Datei:'Alter' Gänsberg.jpg","Luftbild des ""alten"" Gänsbergs zu Beginn der [[Flächensanierung]], ca. 1971"
"Datei:'Würfel, Andreas Historische Nachricht Von der Judengemeinde in dem Hofmarkt Fürth, 1754.png","Titelblatt: Andreas Würfel, Historische Nachricht Von der Judengemeinde in dem Hofmarkt Fürth, 1754"
"Datei:(c)Nussbaecher 0352 mit filter.jpg","Studierende im Südstadtpark vor dem Gebäude der SRH WLH Fürth, 2022"
"Datei:(c)Nussbaecher 0368.jpg","Studierende im Südstadtpark vor dem Gebäude der SRH WLH Fürth, 2022"
"Datei:- Tagaktiv 10-12-23 vertikal.pdf",
"Datei:-®Stadt Fürth, Bürgermeister- und Presseamt 2020.jpg","Therese Hein-Sörgel und Dr. Thomas Jung 2020, mit freundlicher Genehmigung der Stadt Fürth, Bürgermeister- und Presseamt"
"Datei:0 Bi 320 Centgräf.jpg","[[1788]] aufgefundener Grabstein ''Ulricus Centgräf Plebanus in Fürth - gestorben MCCCLXXIII - Vicil ...'',; <br/>Zeichnung J. A. Gebhardt"
"Datei:0 Ludwigs-Waisen-Anstalt Fürth, Ftgbl 13.12.1839 a.pdf","""Ueber die Gründung und den Fortgang des Ludwigs-Waisen-Anstalt in Fürth"", Fürther Tagblatt 13. und 14. Dezember 1839"
"Datei:0 Matzen backen, Bäckerei Wehr, Harety.jpg","Rabbiner Yakov Harety wacht in der Bäckerei Wehr darüber, dass zum Purimfest alle rituellen Regeln eingehalten werden."
"Datei:0 Netanel Wurmser.jpg","Netanel Wurmser"
"Datei:0 Rabbiner J. Harety.jpg","Yakov Harety 2014"
"Datei:0 Titel Reglement für gem Judenschafft.png","""Reglement für gemeine Judenschafft"" in Andreas Würfel: ''Historische Nachricht Von der Judengemeinde in dem Hofmarkt Fürth Unterhalb Nürnberg'', 1754"
"Datei:0 Willy Meyer Jakob Wassermann.pdf",
"Datei:001 Friedhof-Rundgang .jpg",
"Datei:002 Friedhof-Rundgang.jpeg",
"Datei:01 1928 Briefbogen.jpeg","Briefbogen Verkehrsverein, 1928"
"Datei:01 1929 A Nbg u. Umgebung.jpeg","Stadtprospekt 1929"
"Datei:01 1929 A Werbeanzeige.jpeg","Werbeanzeige des Vereinsvereins aus dem Jahr 1929"
"Datei:01 1929 Z Führer Nordbayer. Zeitung.jpeg","Prospekt 1929"
"Datei:01 1933 Werbung Nationale Propaganda.jpeg","Werbung NS-Propaganda, 1933"
"Datei:01 NL-FW Hautsch Dt Turnermeisterschaft Jugend 1935.jpg","Sportler des Deutschen Turnbund in Fürth vor dessen Auflösung durch die Nationalsozialisten, ca. 1935"
Datei:0108Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
"Datei:02 NL-FW Hautsch 1983 Schießstand.jpg","Schießübungen der Königlich privilegierte Schützengesellschaft Fürth, 1983"
"Datei:03 Maja-Bogaczewicz - Künstlerin.jpg",
"Datei:03 NL-FW Hautsch Dollinger Mai 1983.jpg","Rechts im Bild: Werner Dollinger (MdB), CSU-Mitglied des Bundestages aus dem Wahlkreis Fürth, Mai 1983"
"Datei:03.05.1937-Reichelsdorfer Keller.jpeg","Georg Umbenhauer (auf dem Rad) wird von Georg Hegendörfer betreut. Reichelsdorfer Keller 1937. Originalbeschriftung: „3. Mai 1937, Sidu, Umbes u. Hegus. Aufnahme: Hartwick“"
"Datei:030902 Amtsblatt Stadt Fürth.jpg","Auszug des Amtsblatts der Stadt Fürth vom 03.09.1902 mit Anzeige der ""Errichtung einer gemeinsamen Ortskrankenkasse für den Stadtbezirk Fürth"""
Datei:0354-1920w.jpeg,"Verkaufsraum - Zubehör"
"Datei:036 2017 000 Flyer A6 010RZ lowres.jpg","Veranstaltungs-Flyer zum FürthWiki-Tag am 5. November 2017"
"Datei:04 NL-FW Hautsch 1941.jpg","Pilot Hans Hautsch am Steuer im Flugzeug, ca. 1941"
"Datei:041204 DNS U Bahn Klinikum 1.jpg","DNA Kunstwerk U-Bahnhaltestelle Klinikum."
"Datei:041204 Einweihung U Bahn Klinikum.jpg","Einweihung der neuen U-Bahnstrecke am [[4. Dezember]] [[2004]]."
Datei:0443-1920w.jpeg,Verkaufsraum
Datei:0449-5c945b23-1920w.jpeg,Verkaufsraum
Datei:0477-1920w.jpeg,Verkaufsraum
Datei:0480-1920w.jpeg,Verkaufsraum
Datei:0487-1920w.jpeg,Verkaufsraum
Datei:0491-1920w.jpeg,
Datei:0499-1920w.jpeg,"Verkaufsraum - Detail"
"Datei:05 NL-FW Hautsch 1945.jpg","Pilot Hans Hautsch im letzten Kriegsjahr 1945"
"Datei:05-03-19 Wasserbündnis 1. Aktionstag 01.jpg","Fürther Wasserbündnis, 1. Aktionstag ''Hände weg vom Abwasser!'', März 2005"
"Datei:05-03-19 Wasserbündnis 1. Aktionstag 02.jpg","Fürther Wasserbündnis, 1. Aktionstag ''Hände weg vom Abwasser!'', März 2005"
"Datei:05-03-19 Wasserbündnis 1. Aktionstag 03.jpg","Fürther Wasserbündnis, 1. Aktionstag ''Hände weg vom Abwasser!'', März 2005"
"Datei:05-03-19 Wasserbündnis 1. Aktionstag 04.jpg","Fürther Wasserbündnis, 1. Aktionstag ''Hände weg vom Abwasser!'', März 2005"
"Datei:05-03-19 Wasserbündnis 1. Aktionstag 05.jpg","Fürther Wasserbündnis, 1. Aktionstag ''Hände weg vom Abwasser!'', März 2005"
"Datei:05-09-25 Wasserbündnis 2. Aktionstag 01.jpg","Fürther Wasserbündnis, 2. Aktionstag ''Hände weg vom Abwasser!'', Sept. 2005"
"Datei:05-09-25 Wasserbündnis 2. Aktionstag 02.jpg","Fürther Wasserbündnis, 2. Aktionstag ''Hände weg vom Abwasser!'', Sept. 2005"
"Datei:05-09-25 Wasserbündnis 2. Aktionstag 03.jpg","Fürther Wasserbündnis, 2. Aktionstag ''Hände weg vom Abwasser!'', Sept. 2005"
"Datei:05-09-25 Wasserbündnis 2. Aktionstag 04.jpg","Fürther Wasserbündnis, 2. Aktionstag ''Hände weg vom Abwasser!'', Sept. 2005"
"Datei:05-09-25 Wasserbündnis 2. Aktionstag 05.jpg","Fürther Wasserbündnis, 2. Aktionstag ''Hände weg vom Abwasser!'', Sept. 2005"
