,Beschreibung
"Datei:03 Maja-Bogaczewicz - Künstlerin.jpg","Maja Bogaczewicz, 2021"
"Datei:1 Gefallenentafel Blumenstraße 31.jpg","Gefallenentafel im Eingangsbereich der Gemeinderäume der Israelitischen Kultusgemeinde, Blumenstraße 31, März 2021"
"Datei:1 Kinovorstellung nach Lockdown in Fürth 2021.jpg","Erste Kinovorstellung im Babylon-Kino nach dem COVID-19-Lockdown, Mai 2021"
"Datei:1 Leichenbitter-Hochzeitslader, Kurt Schubert.jpg","Der Leichenbitter/Hochzeitslader"
"Datei:100 Jahre WIWA TV Fürth 1860 (Buch).jpg","Titelseite: 100 Jahre WIWA TV Fürth 1860 - Winter- und Wandersport Abteilung"
"Datei:100 Jahre Wohnungsgenossenschaft Fürth Oberasbach eG 1920 - 2020 (Buch).jpg","Titelseite: 100 Jahre Wohnungsgenossenschaft Fürth Oberasbach eG 1920 - 2020"
Datei:2016.jpg,"Vereinslogo: Große Carnevalsgesellschaft ""Fürther Kleeblatt"" 1912 e. V."
"Datei:2021 01 21 Allgemeinverfuegung15km 1.pdf","Aufhebung des Verbots touristischer Tagesausflüge gem. § 25 Abs. 1 der 11. BaylfSMV, Jan. 2021"
"Datei:2021 01 25 AllgemeinverfuegungMaskenpflichtAlkoholverbot.pdf","Maskenpflicht und Alkoholverbot gem. § 24 der 11. BaylfSMV, Jan. 2021"
"Datei:2021 16 InFü Deckblatt.JPG","Titelseite der Stadtzeitung vom 15. September 2021"
"Datei:2021 Juni FuerthimUebermorgen.jpg","Performance der Unabhängigen Frauen (UFF) für Fürth im Übermorgen / Brigitte Stenzhorn auf der Fürther Freiluftbühne (Juli 2021)"
"Datei:2021 Steinbruch Heilstättensiedlung 01 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Summstein"
"Datei:2021 Steinbruch Heilstättensiedlung 02 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Felswand"
"Datei:2021 Steinbruch Heilstättensiedlung 03 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Felswand mit Kammer"
"Datei:2021 Steinbruch Heilstättensiedlung 04 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Felswand mit Kammer"
"Datei:2021 Steinbruch Heilstättensiedlung 05 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Felsenkammer"
"Datei:2021 Steinbruch Heilstättensiedlung 06 .jpg","Steinbruch Katzenstein, westlich der Heilstättensiedlung, Felswand"
"Datei:2021 Steinbruch Trinkwasserhochbehälter 01 .jpg","Steinbruch am Trinkwasserhochbehälter, Überlauf"
"Datei:2021 Steinbruch Trinkwasserhochbehälter 02 .jpg","Steinbruch am Trinkwasserhochbehälter"
"Datei:2021 Steinbruch Trinkwasserhochbehälter 03 .jpg","Steinbruch am Trinkwasserhochbehälter"
"Datei:2021 Steinbruch Trinkwasserhochbehälter 04 .jpg","Steinbruch am Trinkwasserhochbehälter"
"Datei:2021 Steinbruch Weiherhof 01 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 02 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 03 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 04 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 05 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 06 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Steinbruch Weiherhof 07 .jpg","Steinbruch an den Weiherhofer Hängen"
"Datei:2021 Verschenkewoche M17.jpg","Verschenkewoche in der Frauenwerkstatt M17, Juli 2021"
"Datei:2021 Waldkrankenhaus Waldliegehalle 01 .jpg","Hölzerne Waldlliegehalle, Dezember 2021"
"Datei:2021 Waldkrankenhaus Waldliegehalle 02 .jpg","Hölzerne Waldlliegehalle, Dezember 2021"
"Datei:2021 Waldkrankenhaus Wasserturm 01 .jpg","Wasserturm, Dezember 2021"
"Datei:2021-01-22 Abbruch City Center (1).jpg","Abbrucharbeiten am City-Center; Abnahme und Sicherung von Spolien der ehem. [[Brauerei Geismann]]"
"Datei:2021-01-22 Abbruch City Center (2).jpg","Abbrucharbeiten am City-Center; Abnahme und Sicherung von Spolien der ehem. [[Brauerei Geismann]]"
"Datei:2021-01-31 Kurgartenstraße 42.jpg","Kurgartenstraße 42, Januar 2021"
"Datei:2021-01-31 König-Ludwig-Bad Brunnen (1).jpg","Brunnen unweit des Quelltempels der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], 2021"
"Datei:2021-01-31 König-Ludwig-Bad Brunnen (2).jpg","Brunnen unweit des Quelltempels der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], im Hintergrund das [[Rundfunkmuseum]], Januar 2021"
"Datei:2021-01-31 König-Ludwig-Bad Kurgartenstraße 47.jpg","Ehemaliger Kopf-Bau des Kurhauses des König-Ludwig-Bades mit dem Haupteingang, durch spätere Umbauten bis zur Unkenntlichkeit verändert, Januar 2021"
"Datei:2021-01-31 König-Ludwig-Bad Quellentempel.jpg","Quelltempel der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], 2021"
"Datei:2021-02-02 19-32-30.jpg","FürthWiki-Laden, zum Fliesenboden passende Teppiche als Maßnahme zur Hallminderung und Steigerung der Aufenthaltsqualität"
"Datei:2021-04-17 14.32.51-gr.jpg","Mosaik, Fußboden im Eingangsbereich"
"Datei:2021-07-02 Grüne Halle (1).jpg","Innenansicht Grüne Halle nach Umbau zum Architekturbüro, Juli 2021"
"Datei:2021-07-02 Grüne Halle (2).jpg","Innenansicht Grüne Halle nach Umbau zum Architekturbüro, Juli 2021"
"Datei:2021-07-02 Grüne Halle (3).jpg","Innenansicht Grüne Halle nach Umbau zum Architekturbüro, Juli 2021"
"Datei:2021-07-07 BI Harrlach Flyer Nein zum ICE-Werk.pdf","BI Harrlach, Flyer ""Nein zum ICE-Werk"", 2021"
"Datei:2021-08-03 Rauminstallation Inge Gutbrod.jpg","Inge Gutbrod: ""take a bath in my light-soaked bodies!"" (Rauminstallation aus elf beleuchteten Wachszylindern im Rahmen der Kunst-Biennale ""ortung 12"")"
"Datei:2021-08-08 Lange Strasse 67.jpg","Lange Straße 67 und 67a, vormals Sitz der Fa. Reifen-Reichel, August 2021"
"Datei:2021-09-09 WB Bauaktion (18).jpg","Bau- und Montagearbeiten für die „Wanderbäume“-Aktion (September 2021)"
"Datei:2021-09-10 WB Bauaktion (2).jpg","Bau- und Montagearbeiten für die „Wanderbäume“-Aktion (September 2021)"
"Datei:2021-09-17 Eröffnungsfeier FürthWiki-Laden Ausklang.jpg","FürthWiki-Laden, abendlicher Ausklang der offiziellen Eröffnungsfeier vom 17. September 2021"
"Datei:2021-09-17 Eröffnungsfeier FürthWiki-Laden Begrüßung.jpg","FürthWiki-Laden, Begrüßung der Gäste durch [[Kamran Salimi]] anläßlich der offiziellen Eröffnungsfeier vom 17. September 2021"
"Datei:2021-09-23 Babylon Diele.jpg","Eingang zur ""Diele"" des Programmkinos Babylon, einem temporären Veranstaltungsort des internationalen figuren.theater.festival, September 2021"
"Datei:2021-09-23 Daniel Ernst vor Gustavstrasse 12.jpg","Der Künstler Daniel Ernst vor dem FürthWiki-Laden in der Gustavstraße 12, September 2021"
"Datei:2021-09-23 KnickTick vor Gustavstrasse 3.jpg","Die Künstlergruppe KnickTick vor dem temporär bespielten Haus Gustavstraße 3, September 2021"
"Datei:2021-09-24 BI Harrlach Bewertungskriterien DB Standorte.pdf","BI Harrlach, Bewertungskriterien DB-Standorte, 2021"
"Datei:2021-10-11 Tankstelle Miederer.jpg","Ehemalige Tankstelle Miederer kurz vor dem Abriss, Oktober 2021"
"Datei:2021-10-18 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2021)"
"Datei:2021-10-27 BI Harrlach Wartungsintervalle ICE.pdf","BI Harrlach, Wartungsintervalle ICE, 2021"
"Datei:2021-11-05 FürthWiki-Laden (Küche).jpg","FürthWiki-Laden, neu installierte Küchenzeile"
"Datei:2021-11-07 FürthWiki-Laden (Küche links).jpg","FürthWiki-Laden, Küche nach Fertigstellung"
"Datei:2021-11-07 FürthWiki-Laden (Küche rechts).jpg","FürthWiki-Laden, Küche nach Fertigstellung"
"Datei:2021-11-14 Wombat.jpg","FürthWiki-Laden, Wombat (Streitschlichter & Mediator, Geschenk von WMDE)"
"Datei:2021-11-15 Konferenztisch.jpg","FürthWiki-Laden, Konferenztisch mit Arbeitsleuchten"
"Datei:2021-11-20 Deckenleuchte.jpg","FürthWiki-Laden, an den ""Wikipedia-Globus"" erinnernde Deckenleuchte im Vortragsraum"
"Datei:2021-12-20 Bücherspende im FürthWiki-Laden.jpg","FürthWiki-Laden, Bücherspende von Ex-Vereinsvorstand Günter Scheuerer"
"Datei:2021-12-20 Einblick FürthWiki-Laden.jpg","FürthWiki-Laden, abendlicher Einblick durch das Schaufenster"
"Datei:2021-12-20 Schaufenster FürthWiki-Laden.jpg","FürthWiki-Laden, Schaufensterfront zur Gustavstraße hin an einem Winterabend"
"Datei:2021-12-25 GS28.jpg","Gebhardtstraße 28, abendlich illuminiertes Treppenhaus"
"Datei:2021-12-25 Plasticant Auto.jpg","Mit ""Plasticant"" gebautes Spielzeug"
"Datei:2021-12-25 Plasticant Hubschrauber.jpg","Mit ""Plasticant"" gebautes Spielzeug"
"Datei:2021-12-25 Plasticant Kollektion.jpg","Mit ""Plasticant"" gebautes Spielzeug"
"Datei:2021-12-25 Plasticant Walze.jpg","Mit ""Plasticant"" gebautes Spielzeug"
"Datei:20210429 ICE Werk Nuernberg Karte Standorte web-1.jpg","Mögliche Standorte des ICE-Werks im Raum Nürnberg - Burgfarrnbach ist seit Ende April nicht mehr dabei, April 2021"
"Datei:20211123 Bistro.jpg","Bistro Galerie, Nov. 2021"
"Datei:210610 Flößaustraße 159 AW.jpg","Flößaustraße 159, Juni 2021"
"Datei:210921 Gustavstraße 65 AW.jpg","Detail [[Bambergisches Amtshaus]] in der [[Gustavstraße 65]] mit geohrten Fenstern und historischem NORMA-Schild, September 2021"
"Datei:25 Jahre Kofferfabrik Krug 05.jpg","Jubiläumskrug der Kofferfabrik anlässlich des 25-jährigen Bestehens, 2021"
"Datei:30 Jahre Frauenhaus Fürth.jpg","Bierdeckelkampagne in den Fürther Kneipen zum 30jährigen Bestehen des Frauenhauses, ca. 2021"
"Datei:6. März Weltfrauentag 2021.jpg","Aktion zum Weltfrauentag, März 2021"
"Datei:ABF Apotheke Corona Schnelltest April 2021.jpg","COVID-19-Schnelltest der ABF-Apotheke in der Gebhardtstraße 28, April 2021"
"Datei:ABF-Apotheke-GS M5A9000-1280px.jpg","ABF-Apotheke Gebhardtstrasse, 2021"
"Datei:ABF-Offizin-KS 2109-0501-1280px.jpg","ABF-Apotheke Königswarterstrasse, 2021"
"Datei:Abgang zur Mikwe 1.jpg","Abgang zur Mikwe in der Königstraße 70, Aug. 2021"
"Datei:Abriss Möbel-Höffner 20211118.mp4","Abrissarbeiten bei dem ehemaligen Möbel-Höfner"
"Datei:Ackerstraße Sept 2021.jpg","Kinderheim St. Michael an der Ecke Ackerstraße / Poppenreuther Straße, Sept. 2021"
"Datei:Aldringer 2.jpg","Eingangsbereich Aldringerstraße 2"
"Datei:Alexander Friedrich 2021.jpg","Alexander Friedrich, 2021"
"Datei:Alexander Jungkunz.jpg","Alexander Jungkunz, Okt 2021"
"Datei:Alexanderstraße 9, 2021.jpg","Alexanderstraße 9, Dez. 2021"
"Datei:Altane Gabrielschul b.JPG","Altane an der Westseite der [[Gabrielschul]]"
"Datei:Altane Gabrielschul e.JPG","Altane, Westseite Gabrielschul vom Innenhof [[Königstraße 55]] und [[Königstraße 57]]"
"Datei:Altstadt Hardhöhe Eignens Heim.JPG","Blick vom höchsten Punkt der Butschleite nach Südsüdost, in der Bildmitte der Rathausturm, links daneben der Fernmeldeturm Nürnberg."
"Datei:Am Sandfeld 20210330.jpg","Straße [[Am Sandfeld]] am nördlichen Ortsrand von [[Flexdorf]]"
"Datei:Am Sandfeld Butschleite 20210331.jpg","Landwirtschaftliche Arbeiten [[Am Sandfeld]], [[Butschleite]]"
"Datei:Am Vacher Markt 2 20210805 1.jpg","Ehemalige Metzgerei Treuheit ''Am Vacher Markt 2'', August 2021"
"Datei:Am Vacher Markt 2 20210805 2.jpg","Ehemalige Metzgerei Treuheit ''Am Vacher Markt 2'', August 2021"
"Datei:Am Vacher Markt 2 20210805 3.jpg","Ehemalige Metzgerei Treuheit ''Am Vacher Markt 2'', August 2021"
"Datei:Ambient Hotel 20210404 0059.JPG","Das Ambient-Hotel in Unterfarrnbach, 2021"
"Datei:Amerigo Trinkhaus Juni 2021.jpg","Kurz nach der Eröffnung, Amerigo Trinkhaus in der Gustavstraße 16, Mai 2021"
"Datei:Andreas Schmidtell 2021 Abgeordnetenwatch.jpg","Profilbild Andreas S. Schmidtell von der Volt Partei, 2021"
"Datei:Andreas Schmidtell 2021 Website Volt.jpg","'''[[Andreas Schmidtell]]''', Direktkandidat der ""'''[[Volt]]'''"" in Fürth ([[WK 243]], [[BTW 2021]])"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 1.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 2.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 3.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 4.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 5.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Anne Devries Frei Luft Galerie Juni 2021 6.jpg","Tanzperformance von Anne Devries während der FREI LUFT GALERIE, Juni 2021"
"Datei:Ansicht Kneipzimmer Grüner Baum.jpg","Längsansicht mit Jahrgangsbildern, Wappen, Schlägern und Ehrentafel"
"Datei:Antonio Loisi mit FW-Feuerwehr.jpg","Loisi bei der Einteilung der Aktiven der FFW Mannhof vor einem Dienst während der Corona Pandemie"
"Datei:Aufschdiechs Seidla 2021.jpg","0,5 Liter Willibecher (Aufschdiechs Seidla) der Brauerei Grüner zum Aufstieg in die 1. Bundesliga 2021, Aufnahme Aug. 2021"
"Datei:Aufstieg 1 Liga 2012.jpg","0,5 Liter Willibecher der Brauerei Grüner zum Aufstieg in die 1. Bundesliga 2012, Aufnahme Aug. 2021"
"Datei:Aufstieg Spielvereinigung April 2012 39.jpg","Symbolische Umbenennung des Grünen Marktes in den Azzouzi-Plaza nach der spontanen Aufstiegsfeier in die 1. Bundesliga der Spielvereinigung, Juni 2021"
"Datei:Aufstieg Spielvereinigung April 2012 40.jpg","Angebot einer lokalen Bäckereikette anlässlich des Aufstiegs der Spielvereinigung in die 1. Bundesliga, Mai 2021"
"Datei:Aufstiegsfeier 20210523.jpg","Aufstiegsfeier der Spielvereinigung 2021 in der [[Gustavstraße]]"
"Datei:Aufstiegsfeier Mai 2021 1.jpg","Polizeiabsperrung am Fußballstadion am letzten Spieltag der Saison 2020/21, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 10.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 11.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 12.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 13.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 14.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 15.jpg","Einige Spieler der Spielvereinigung kamen am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf direkt zu den Fans - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 16.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 17.jpg","Einige Spieler der Spielvereinigung kamen am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf direkt zu den Fans - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 19.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 2.jpg","Einige Spieler der Spielvereinigung kamen am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf direkt zu den Fans - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 20.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 21.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 22.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 23.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 24.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 25.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 26.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 27.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 28.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 29.jpg","Spieler- und Siegesmannschaft am letzten Spieltag nach dem 3:2 Heimsieg gegen Fortuna Düsseldorf - Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 3.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 30.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 31.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 32.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 33.jpg","Udo Schick von den United Kiltrunners bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 34.jpg","Einsatzkräfte der Polizei im Dialog mit Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 35.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 36.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 37.jpg","Polizeiabsperrung bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021 direkt vor dem Stadion"
"Datei:Aufstiegsfeier Mai 2021 38.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 39.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 4.jpg","""Der Moment"" des Aufstiegs in die 1. Bundesliga - mit dem Schlusspfiff brannten die ersten Bengalos der Fans zur Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 40.jpg","Bürgermeister Markus Braun bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 41.jpg","Autokorso auf der Erlanger Straße mit Fans zur Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 42.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 43.jpg","Helmut Ell bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstadion im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 44.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 45.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 46.jpg","Einsatzleitung der Polizei bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 47.jpg","Pressesprecher der Polizei bei einem Interview für Medienvertreter zur Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 48.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 49.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 5.jpg","Absperrungen am letzten Spieltag am Fußballstadion während des Spiels gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 50.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 51.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 52.jpg","Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 53.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 54.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 55.jpg","Bar-Wirt Bernd Hausner bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 56.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 57.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 58.jpg","Alexander Jungkunz bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 59.jpg","Carsten Träger, SPD-Mitglied des Bundestages, bei Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 6.jpg","Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 60.jpg","Carsten Träger (SPD-Bundestagsabgeordneter) und Kamran Salimi (Grünen-Stadtrat) Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 61.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 62.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 63.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 64.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 65.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 66.jpg","Symbolische Umbenennung einer Straße für den Trainer der Spielvereinigung Stefan Leitl bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 67.jpg","Pressevertreter bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 68.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 69.jpg","Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 7.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor dem Fußballstation unmittelbar nach dem Spiel am letzten Spieltag gegen Fortuna Düsseldorf, Mai 2021"
