,Beschreibung
"Datei:Poppenreuther Straße 153 um 1900 b.jpg","Die Schmiede in der Poppenreuther Straße 153 um 1900"
"Datei:Festtagsseite Poppenreuth.jpg","Die Festtagsseite des Poppenreuther Flügelretabels"
"Datei:Poppenreuth Wappenscheibe Löffelholz.jpg","Wappenscheibe Löffelholz/Baumgärtner"
Datei:Öllampen.jpg,
"Datei:GRUNDRISS AA.JPG","Chor mit dem nördlichen Anbau  der Sakristei und dem südlichen Anbau der Ölbergkapelle;   der blaue Pfeil markiert, dass die beiden Türen nicht exakt auf einer Linie sitzen; grün die Mauerverstärkung, die den Schub der äußeren Säulenstrebe trägt; rot das nicht in den Raumecken sitzende Kreuzrippengewölbe der Ölbergkapelle"
Datei:Bibelausstellung.JPG,"Bibelausstellung in der Pfarrscheune"
Datei:P1050830.JPG,"Zustand bei der Ausgrabung  anlässlich der Reparatur von Mauerrissen im Chor St. Peter und Paul im Sommer 2013 an der Ölbergkapelle
- rechts  das Fundament des Chores,
- links das Fundament der Ölbergkapelle; 
beides ist miteinander verzahnt und auf gewachsenem Fels errichtet"
"Datei:Löffelholz 8.jpg","Das Totenschild von Georg Friedrich Loeffelholz, das 1859 aussortiert wurde.
Das Bild stammt von dem Maler Johann Georg Rau, der in der vorfotografischen Periode beauftragt wurde alle Loefelholzstiftungen ""abzukonterfeien"".
Zu Maler Rau vgl. Künstlerlexikon Thieme–Becker, Band 28, 1934, Artikel zu Johann Georg Rau; S. 35."
Datei:P1050924.JPG,"Start ins Comeniusprojekt"
"Datei:4 Melchior Pfinzing.jpg","Melchior Pfinzing, Pfarrer und weltläufiger Berater des Kaisers"
"Datei:Pfarrertafel mit vorreformatorischen Stelleninhabern in Poppenreuth.jpg","Pfarrertafel mit vorreformatorischen Stelleninhabern in Poppenreuth"
"Datei:Postkarte Gru├ƒ aus Poppenreuth .jpg","Grußkarte aus Poppenreuth mit Schwarzem Adler (innen und außen)"
"Datei:Feuerwehrübung im Unterdorf.jpg","Feuerwehrübung im Unterdorf"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
"Datei:Poppenreuth, Franz Andreas Krauß .JPG","Blick auf Poppenreuth, Franz Andreas Krauss"
"Datei:19 Kündinger.jpg","Friedrich Christian August Kündinger, Pfarrer in Poppenreuth von 1892 - 1898"
"Datei:Wirtsstube im Roten Roß.jpg","In der Wirtstube ""Zum roten Roß"" (vor 1945)"
"Datei:22 Wilhelm Simon.jpg","Wilhelm Simon, Pfarrer in Poppenreuth von 1933 - 1955; Aufnahme aus den frühen 50-er Jahren des 20. Jahrhunderts"
"Datei:Pfarrertafel mit Löhnerinschrift.jpg","Pfarrertafel in St. Peter und Paul, Poppenreuth mit Pfarrerinschrift Christoph Siegmund Löhner 1738-1772"
"Datei:7 Schechsius Sohn.jpg","Jakob Peter Schechs jr., der Sohn des Poppenreuther Pfarrers gleichen Namens, späterer Pfarrer von Nürnberg-Wöhrd"
"Datei:A Wandteppich.JPG","Replik des Sebaldusteppichs mit der Poppenreuther Szene an der Chor-Ostwand hinter dem Altar in St. Peter und Paul"
"Datei:23 Georg Lutz.jpg","Georg Martin Lutz, Pfarrer in Poppenreuth von 1955 - 1968"
"Datei:Pfarrertafel mit Georg Florian Michel.jpg","Georg Florian Michel 1847 - 1861 auf der Pfarrstelle Poppenreuth; Auszug aus der mittleren Pfarrertafel von der Westwand in St. Peter und Paul"
"Datei:Famlie Wagner vor altem Zwiebelgut-Haus.jpg","Famlie Wagner vor altem Zwiebelgut-Haus"
"Datei:Hirsch und Übeleinhaus.jpg","Gasthaus zum Hirschen, im Hintergrund Übelein-Haus (Maurermeister)"
Datei:P1030288.JPG,"Tafel über dem Eingang der Friedhofskapelle mit Einweihungsdatum 1891"
"Datei:Tankstelle Leurpendeur vor 1975 a.jpg","Tankstelle und Zweiradgeschäft Leurpendeur vor 1975"
"Datei:Georg Küffner.jpg","Georg Küffner, Wirt vom ""Weißen Roß"" ab [[1887]]"
"Datei:Grabkreuz Küchenloesch.jpg","gußeisernes Grabkreuz; gefertigt von L.C.Loesch Nürnberg"
"Datei:A Fresken&Sakristei.JPG","Apostelfresken über der Sakristeitüre in St. Peter und Paul Poppenreuth"
"Datei:Poppenreuther Dorfplatz (alt).jpg","Das Wirtshaus ""Zum Roten Roß"" vor 1900"
Datei:Füße.JPG,"Detail ""Füße"" der drei Evangelisten im Poppenreuther Flügelretabel"
"Datei:Glockenstuhl im Kirchhof PPP.JPG","Der Glockenstuhl im Kirchhof Poppenreuth mit der Glocke von 1695"
Datei:Flüchtlingsfrau.JPG,"Die Flüchtlingsfrau in der Krippe"
"Datei:Kirchweih PPP.jpg","Kirchweih in Poppenreuth"
"Datei:Weißes Roß 1938 a.jpg","""Zum Weißen Roß"", Die Vorbereitungen für die Kirchweih 1938 sind getroffen"
"Datei:Predella Modell 1.jpg","Das Styropor-Modell in der Predella des Poppenreuther Altars"
"Datei:Knoblauchsländer Bauernpaar und Mann aus Papua-Neuguinea.jpg","Knoblauchsländer Bauernpaar und Mann aus Papua-Neuguinea"
Datei:A2513.jpg,"Der Hafen bei Poppenreuth sah auch genug Wassersport"
"Datei:Kilometerstein Beschriftungstafel.jpg","Beschriftungstafel am Kilometerstein des Ludwigskanals"
"Datei:DSCN4155 Kriegertafel 1920.jpg","Die Gedenktafel für die Kriegstoten des 1. Weltkrieges in der Originalfassung"
"Datei:Wilhelm Küfner 3.jpg","Wilhelm Küffner, Wirt vom ""Weißen Roß"" bis 1960"
"Datei:Kronleuchter von 1666 a.jpg","Der Kronleuchter von 1666"
"Datei:Johannes k.JPG","Aszendenzfigur Johannes mit Buch"
"Datei:Güldener Engel.jpg","Das ehemalige Wirtshaus ""Zum Güldenen Engel"" - ein eingädiger Bau"
Datei:P1050935.JPG,"die Comeniustafel am Poppenreuther Kindergarten"
Datei:Sebastianfresko.jpg,"Das Sebastiansfresko von 1583 in St. Peter und Paul Poppenreuth"
"Datei:Zimmer-Schützen-Gesellschaft PP.jpg","Briefkopf der ""Zimmerstutzen-Schützen-Gesellschaft Fürth-Poppenreuth"" 1926"
"Datei:Rom Turmeingang Rek-zeichnung.jpg","Rekonstruktionszeichnung der romanischen Turmhalle"
Datei:DSCN0376.JPG,"Der Poppenreuther Kindergarten hinter der Kirche"
"Datei:Poppenreuth Wappenscheibe Imhoff.jpg","Wappenscheibe Imhoff von Mörlach"
Datei:P1050874.JPG,"Die Ölbergkapelle als südlicher Choranbau"
"Datei:21 Karl Heckel.jpg","Karl Heckel, Pfarrer in Poppenreuth von 1911 - 1932"
"Datei:Baudatum 1522.jpg","Baudatum 1522 im Scheitelpunkt des Chorbogens innen"
"Datei:WK 1 PPP mikt Eugen Trefz.jpg","Gefallenentafel 1. Weltkrieg mit Eugen Trefz in Poppenreuth"
"Datei:1 Albrecht Fleischmann.jpg","[[Albrecht Fleischmann]], [[Poppenreuth]]er Pfarrer von [[1397]] - [[1444]]"
"Datei:Pesta-Lazarett-2 b.jpg","Die Pestalozzischule als Lazarett im [[Zweiter Weltkrieg|Zweiten Weltkrieg]]"
