,Beschreibung
"Datei:Friedhof Stadeln DSC05311.JPG","Urnengräberanlage im neuen Areal des Friedhofs Stadeln mit [[Stadelner Wasserrad]] Juni 2022"
"Datei:Friedhof Stadeln DSC05312.JPG","Urnengräberanlage im neuen Areal des Friedhofs Stadeln mit ""[[Stadelner Wasserrad]]"" Juni 2022"
Datei:Friedhof1.jpeg,"Haupteingang mit Birkenallee und Torbogen, 1966 - am Ort der ehemaligen Aussegnungshalle mit offener Vorhalle,<br/> Glockenturm und Christus-Statue (Pfeil) in der Fassadenfront befindet sich heute eine große Rasenfläche"
Datei:Friedhof10.jpeg,"Blick Richtung Leichenhalle, 2007 - wie viele Bäume seit 1972 verschwunden sind ..."
Datei:Friedhof11.jpeg,"Blick Südwest zur Wiesengrundstraße, 2017 - einige Gräber wurden aufgelöst"
Datei:Friedhof12.jpeg,"Haupteingang, 2018 - Kahlschlag im Vergleich zur Aufnahme von 1966"
Datei:Friedhof13.jpeg,"Frühere Friedhofsgrenze vor der Erweiterung Richtung Wiesengrund verlief an Mauerresten<br/>links vom Parkplatz-Nebeneingang und oberhalb der Aussegnungshalle entlang, Aufnahme 2018"
Datei:Friedhof14.jpeg,"Neue Grabfelder unterhalb der Aussegnungshalle auf der vor einigen Jahrzehnten von der Stadelner Jugend genutzten steileren Skipiste ""Friedhofsbergla"", 2018"
Datei:Friedhof15.jpeg,"Aussegnungs- und Leichenhalle des Stadelner Friedhofs, 2018"
Datei:Friedhof16.jpeg,"Christus-Steinplastik vom Künstler Joseph Wittmann aus der Fassade der früheren Leichenhalle, die bis 1972 bestand, 2018"
Datei:Friedhof17.jpeg,"Ehemalige Rodelbahn ""Friedhofsbergla"" an der damaligen Ecke des Stadelner Friedhofs (diesen Straßenabschnitt, den Friedhofs-<br/> eingang und das Haus rechts gab es nicht, nur Wald und im Winter einen vereisten, schnellen Hang mit Kindergeschrei)"
Datei:Friedhof18.jpg,"Aussegnungs- und Leichenhalle (Rückfront) des Friedhofs Stadeln, Mai 2020"
Datei:Friedhof2.jpeg,"Christus-Statue, in der WC-Gebäudewand eingemauert - Zustand 2007"
Datei:Friedhof3.jpeg,"Blick Richtung Südwesten zur Wiesengrundstraße und rechts zum früheren Skihang bzw. Wiesengrund, 1966<br/>(die Waldfläche hinter dem Zaun ist heute Friedhofsgelände mit Zugang ""An der Waldlust"")"
Datei:Friedhof4.jpeg,"Blickrichtung Westen zum früheren Skihang und Wiesengrund, 1966"
Datei:Friedhof6.jpeg,"Blickrichtung Norden zum Haupteingang, Gebäude rechts WC und offener Teil mit Christus-Statue, 1966"
Datei:Friedhof7.jpeg,"Blick Richtung Südwesten zur Wiesengrundstraße und ""An der Waldlust"", 1972 - <br/> im Vergleich zu 1966 wurde das Gelände bis zur Straße vergrößert, der Wald abgeholzt, der alte Zaun verschwand"
Datei:Friedhof8.jpeg,"Neue Leichenhalle am Hang, die alte (Pfeil) steht aber noch, 1972 - Der Friedhof wurde vergrößert, die Grenze im Westen verlief<br/>noch hinter der Leichenhalle, der Wald am Hang stand noch; die weitere Vergrößerung bis zum Fußweg am Wiesengrund kam später."
Datei:Friedhof9.jpeg,"Blick vom Haupteingang zur Leichenhalle, 2002 - <br/>Rasenfläche mit Standkreuz davor war Standort der ehem. Leichenhalle (Abriss 1972)"
"Datei:Fritz-Erler 20200322.jpg","Fritz-Erler-Straße an der Ecke Dr.-Konrad-Adenauer-Straße, 2020"
"Datei:Fritz-Erler-Straße 2023.jpg","Straßenansicht vor der [[Kirche ""Heiligste Dreifaltigkeit""]] in der [[Fritz-Erler-Straße]], 2023"
"Datei:Fäkalienentladestation 1925.jpg","ehemalige Fäkalienentladestation 1925 am [[Bahnhof Vach]] [[Steinacher Straße 63]] der Stadt Nürnberg. Weitere Details und Zeitzeugenbericht unter [[Steinacher Straße 63]]."
"Datei:Fäkalienentladestation 1935.jpg","ehemalige Fäkalienentladestation 1935 am [[Bahnhof Vach]] der Stadt Nürnberg. Weitere Details und Zeitzeugenbericht unter [[Steinacher Straße 63]]"
"Datei:Garten Idylle 1959 Gartenbau Siedlung.jpg","Gartenidylle in der [[Gartenbau-Siedlung]] an der [[Seerosenstraße]] - im Hintergrund der Regnitzgrund mit [[Vacher Straße]]<br/> und in der Bildmitte das Fabrikgebäude mit Schornstein der Tierkörperbeseitigungsanlage [[Mattecka]], 1959"
"Datei:Gartenbau-Siedlung Areal.jpg","das Areal der [[Gartenbau-Siedlung]] in [[Stadeln]]"
"Datei:Gasthaus Kalb Stadeln.jpg","Gästehaus Kalb vor 1960 noch mit der alten Sandsteinmauer."
"Datei:Gaststätte Zur Eisenbahn 1.jpg","Handzettel der ""Restauration zur Eisenbahn"" am Bahnhof Vach von 1925"
"Datei:GeWo Stadeln Bestand 1970.jpg","Wohnungsbestand der GeWo Stadeln 1970"
"Datei:Gebr Grimm Str 20200322.jpg","Gebrüder-Grimm-Straße von Osten gesehen, 2020"
"Datei:Geh- und Radwegbrücke Regnitz 1.jpg","Bauschild der neuen Geh- und Radwegbrücke Regnitz neben der Regnitztalbrücke, April 2020"
"Datei:Geh- und Radwegbrücke Regnitz 10.jpg","Baustelle der neuen Geh- und Radwegbrücke Regnitz im Mai 2020, im Hintergrund die moderne [[Regnitztalbrücke]] mit neuen Schallschutzwänden"
"Datei:Geh- und Radwegbrücke Regnitz 11.jpg","Baustelle der neuen [[Geh- und Radwegbrücke Regnitz]] im Mai 2020"
"Datei:Geh- und Radwegbrücke Regnitz 12.jpg","Kranaufbau und Vorarbeiten zum baldigen Einheben der neuen Gehwegbrücke über die [[Regnitz]] in [[Stadeln]] im Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 13.jpg","Kranaufbau und Vorarbeiten zum baldigen Einheben der neuen Gehwegbrücke über die [[Regnitz]] in [[Stadeln]] im Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 14.jpg","Kranaufbau und Vorarbeiten zum baldigen Einheben der neuen Gehwegbrücke über die [[Regnitz]] in [[Stadeln]] im Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 15.jpg","Einheben der neuen Geh- und Radwegbrücke Regnitz am 8. Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 16.jpg","Einheben der neuen Geh- und Radwegbrücke Regnitz am 8. Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 17.jpg","Einheben der neuen [[Geh- und Radwegbrücke Regnitz]] am 8. Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 18.jpg","Arbeiten für das Einheben der neuen [[Geh- und Radwegbrücke Regnitz]] am 8. Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 19.jpg","Einhebearbeiten der neuen [[Geh- und Radwegbrücke Regnitz]] in der [[Gartenbau-Siedlung]] am 8.6.2020"
"Datei:Geh- und Radwegbrücke Regnitz 2.jpg","Bau eines Widerlagers der Geh- und Radwegbrücke Regnitz, April 2020 - im Hintergrund die [[Regnitztalbrücke]]"
"Datei:Geh- und Radwegbrücke Regnitz 20.jpg","Einheben der neuen Geh- und Radwegbrücke Regnitz am 8. Juni 2020"
"Datei:Geh- und Radwegbrücke Regnitz 21.jpg","Einhebearbeiten der neuen [[Geh- und Radwegbrücke Regnitz]] in der [[Gartenbau-Siedlung]] am 8.6.2020"
"Datei:Geh- und Radwegbrücke Regnitz 23.jpg","Die neue Brücke sitzt auf ihren Widerlagern. Die ""Ersten"" warten schon..."
"Datei:Geh- und Radwegbrücke Regnitz 3.jpg","Bau eines Widerlagers der [[Geh- und Radwegbrücke Regnitz]], April 2020"
"Datei:Geh- und Radwegbrücke Regnitz 4.jpg","Arbeiten an der noch nicht eingehobenen Geh- und Radwegbrücke Regnitz, April 2020"
"Datei:Geh- und Radwegbrücke Regnitz 5.jpg","Arbeiten an der noch nicht eingehobenen Geh- und Radwegbrücke Regnitz, April 2020"
"Datei:Geh- und Radwegbrücke Regnitz 6.jpg","Arbeiten an der neuen Geh- und Radwegbrücke Regnitz, April 2020"
"Datei:Geh- und Radwegbrücke Regnitz 8.jpg","Bau eines Widerlagers der Geh- und Radwegbrücke Regnitz, April 2020, im Hintergrund die bereitstehende Brücke"
"Datei:Geh- und Radwegbrücke Regnitz 9.jpg","Bauschild der neuen Geh- und Radwegbrücke Regnitz neben der [[Regnitztalbrücke]], Details, April 2020"
