,Beschreibung
"Datei:Herboldshofer 35 Abriss 03 2020 4.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020, im Hintergrund der Bahnhof Vach"
"Datei:Hartmut-Träger-Straße 20200322 2.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Gebr Grimm Str 20200322.jpg","Gebrüder-Grimm-Straße von Osten gesehen, 2020"
"Datei:Liegnitzer 20200322.jpg","Blick von der [[Bayernstraße]] in die [[Liegnitzer Straße]], März 2020"
"Datei:Hartmut-Träger-Straße 20200322 3.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Geschw Scholl Str 4 20200322.jpg","Zweig der Geschwister-Scholl-Straße, 2020"
"Datei:Steinacher 20200322.jpg","Die [[Steinacher Straße]] in [[Stadeln]], von Osten gesehen, März 2020"
"Datei:Herboldshofer 15d 20200322.jpg","Kunst am Gebäude in der Herboldshofer Straße, 2020"
"Datei:Geschw Scholl Str 20200322.jpg","Die Geschwister-Scholl-Straße von Westen gesehen, 2020"
"Datei:Theodor Heuss Str 20200322.jpg","Blick in die Theodor-Heuss-Straße in Stadeln, von Osten gesehen, März 2020"
"Datei:Hartmut-Träger-Straße 20200322 1.jpg","Blick in die Hartmut-Träger-Straße auf Höhe der Gebäude 49f-h, 2020"
"Datei:Fritz-Erler 20200322.jpg","Fritz-Erler-Straße an der Ecke Dr.-Konrad-Adenauer-Straße, 2020"
"Datei:Konrad Adenauer Str 20200322.jpg","Blick von der [[Fritz-Erler-Straße]] in die [[Dr.-Konrad-Adenauer-Straße]], März 2020"
"Datei:Bahnhof Vach 03 2020.jpg","Abgedeckte Spargelfelder Nähe Bahnhof Vach im März 2020"
"Datei:Stadeln Uvex 2020 3.jpg","Große Halle der Firma Uvex in Stadeln, 2020"
"Datei:Turnhalle Grund- und Hauptschule Hans-Sachs-Straße.jpg","Turnhalle, die [[Günter-Brand-Halle]], der [[Grund- und Mittelschule Hans-Sachs-Straße]] in Stadeln im März 2020."
"Datei:Grund- und Hauptschule Hans-Sachs-Straße 2020.jpg","[[Grund- und Mittelschule Hans-Sachs-Straße]] in Stadeln im März 2020"
"Datei:Thomas-Kleinlein-Straße 2020.JPG","Blick in die [[Thomas-Kleinlein-Straße]] Richtung Süden mit Lagerhalle der Firma [[Uvex]] früher [[BIG]] und rechts Einmündung der [[Peter-Vischer-Straße]] im März 2020"
"Datei:Hallenbad Stadeln 1.JPG","[[Hallenbad Stadeln]] von Nord-Osten mit Parkplatz im März 2020"
"Datei:Hallenbad Stadeln 2.jpg","[[Hallenbad Stadeln]] Eingangsbereich im März 2020"
"Datei:Bürgeramt Nord 2020 Süden.jpg","Das [[Bürgeramt Nord]] nach der Sanierung im März 2020, Südseite. Links die Gaststätte [[Goldener Engel (Stadeln)]]."
"Datei:Bürgeramt Nord 2020 Detail Wappen Stadeln.JPG","Wappen Stadeln am [[Bürgeramt Nord]] nach der Sanierung 2020"
"Datei:Karl-Hauptmannl-Straße 1 2020.JPG","Neubauten an der [[Karl-Hauptmannl-Straße 1]], an das bis 2008 hier befindliche Lehrerwohnhaus der 1999 hier abgerissenen [[Gemeinschaftsschule Stadeln]] stand. Links teilweise der [[Goldener Engel (Stadeln)]]."
"Datei:Bürgeramt Nord 2020 Norden.jpg","Das [[Bürgeramt Nord]] nach der Sanierung im März 2020, Nordseite."
"Datei:Kreuzung Stadelner Hauptstraße Fischerberg 2020.JPG","Kreuzung [[Stadelner Hauptstraße]], [[Fischerberg]] und [[Herboldshofer Straße]] mit Wahlwerbung [[Thomas Jung]] im März 2020."
"Datei:Karl Hauptmannl Str 1 2020.jpg","Neues Wohnhaus an der Stelle des alten Lehrerwohnhauses in der Karl-Hauptmannl-Straße, im Hintergrund die Kindertagesstätte ''Wiesengrundmaulwürfe'', 2020"
"Datei:Karl Hauptmannl Str 1 von Westen 2020.jpg","Blick von Westen in die Karl-Hauptmannl-Straße, 2020"
"Datei:Stadelner Hauptstr 103-107 2020.jpg","Neues Wohnhaus an der Stelle des alten [[Karl-Hauptmannl-Straße 1|Lehrerwohnhauses]] in der Stadelner Hauptstraße, 2020"
"Datei:Stadeln Uvex 2020 1.JPG","Große Halle der Firma Uvex in Stadeln, 2020"
"Datei:Stadeln Grundschule 03 2020 1.JPG","Eingangsbereich der Mittelschule in Stadeln mit dem Turm der ehemaligen [[Gemeinschaftsschule Stadeln]], 2020"
"Datei:Stadeln Uvex 2020 2.JPG","Große Halle der Firma Uvex in Stadeln am Bahnübergang nach Steinach, 2020"
"Datei:Stadeln Grundschule 03 2020 2.JPG","Mittelschule in Stadeln mit dem [[Hallenbad Stadeln]] von Südosten gesehen, 2020"
"Datei:Stadeln Grundschule Sportgelände 03 2020.JPG","Mittelschule in Stadeln mit dem [[Hallenbad Stadeln]] und dem Sportgelände von Südosten gesehen, 2020"
"Datei:Martin Behaim Str 02 2020.jpg","Blick in die Martin-Behaim-Straße in Stadeln, 2020"
"Datei:Säule Alfred Nobel Str 48 02 2020 1.jpg","Steinsäule auf dem ehemaligen [[BIG]]-Gelände an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:BIG weg Alfred Nobel Str 48 02 2020 1.jpg","Blick auf das geräumte [[BIG]]-Gelände an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:Säule Alfred Nobel Str 48 02 2020 2.jpg","Steinsäule auf dem ehemaligen [[BIG]]-Gelände an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:BIG weg Alfred Nobel Str 48 02 2020 2.jpg","Blick auf das geräumte [[BIG]]-Gelände, dahinter [[LPKF LaserWelding|LPKF]], an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2020"
"Datei:Bucher Landgraben 2020.jpg","Der [[Bucher Landgraben]] im Jan. 2020 Richtung Osten, im Hintergrund [[Sack]] und Boxdorf"
"Datei:ÖBB-Lok auf der Brücke Erlanger Straße.jpeg","ÖBB-Lok auf der [[Brücke Erlanger Straße]]"
"Datei:Stadelner Hard 4 2020.jpg","Stadelner Hard Aufnahme Jan. 2020, bestehende Ferngleise nach der [[Brücke Erlanger Straße]] Richtung [[Bahnhof Vach]]. Im Gegensatz zur DB, die extra [[S-Bahn]] Gleise über Steinach bauen möchte, will die Stadt Fürth hier die 2 zusätzlichen [[S-Bahn]] Gleise an die vorhandene Strecke legen lassen."
"Datei:Brücke Erlanger Straße 4.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite."
"Datei:Stadelner Hard Straßenschild.jpg","Straßenschild [[Stadelner Hard]]"
"Datei:Stadelner Hauptstraße 2020 1.jpg","[[Stadelner Hauptstraße]] Jan. 2020"
"Datei:Stadelner Hard 1950 und 2020.png","gleiches Motiv an der Stadelner Hard Blickrichtung Kronacher Wald nach 70 Jahren. Das Grundstück wurde 1952 komplett abgeräumt und lag Jahrzehnte brach. Vergleichspunkt der Zaun rechts."
"Datei:Weg Stadelner Hard.jpg","Weg an der Stadelner Hard Richtung Westen, Aufnahme von 2020"
"Datei:Stadelner Hard 1 2020.JPG","Stadelner Hard Aufnahme Jan. 2020. Links die [[Brücke Erlanger Straße]]. Sollte es nach den Plänen der DB gehen, sollen hier die S-Bahn Gleise verlaufen und ein Bahnhof Stadeln entstehen. Die Stadt Fürth möchte im Gegensatz an der vorhandenen Strecke die 2 zusätzlichen [[S-Bahn]] Gleise bauen lassen."
"Datei:Brücke Erlanger Straße 1.jpg","Die [[Brücke Erlanger Straße]] Jan. 2020 mit Blickrichtung zur bereits 3-gleisigen [[Regnitztalbrücke]]. Momentaner Baustopp der zusätzlichen [[S-Bahn]] Gleise zwischen hier und Eltersdorf wegen unterschiedlicher Streckenführungsplanung der DB und der Stadt Fürth."
"Datei:Brücke Erlanger Straße 5.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite."
"Datei:Stadelner Hauptstraße 2020 2.jpg","[[Stadelner Hauptstraße]] Jan. 2020"
