Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Christoph Haupt",,,,Künstler,,,,
"Kathrin Hausel",,1979,Fürth,Künstler,,,,
"Heinz Heiber","26. Juli",1928,Breslau,"Bildhauer,Künstler","25. April",2003,Nürnberg,Datei:HEIBER.jpg
"Therese Hein-Sörgel",,,,"Künstler,Designer",,,,"Datei:Typischresi Portrait Therese Hein Sörgel Fotograf Matthias Sörgel.jpg"
"Eva Hermann","19. Juni",1958,Berlin,"Bildhauer,Maler,Fotograf,Künstler","22. April",2016,Neumarkt/Oberpf.,"Datei:Eva Hermann mit ihrer Martin-Segitz-Büste.jpg"
"Lily Hildebrandt","16. Oktober",1887,Fürth,Künstler,"9. September",1974,Stuttgart,
"Johann Christian Hirt","4. März",1836,Fürth,"Bildhauer,Künstler","19. August",1897,München,"Datei:J.C. Hirt - Bi 570 früher I 545.jpg"
"Josef Hirthammer",,,"Bad Reichenhall",Künstler,,,,
"Erich Hoffmann","10. Juni",1910,Kaiserlautern,Künstler,"15. Juli",1967,München,
"Rudolf Hofmann","12. April",1925,Stadeln,"Maler,Künstler,Amtsinspektor","12. Juni",2007,Fürth,"Datei:NL-FW 09 KP 409 Rudolf Hofmann 1935.jpg"
"Harald Hubl",,1949,Munster/Soltau,"Grafiker,Maler,Künstler,Zeichner",,,,
"Peter Häring","29. Dezember",1953,Fürth,"Lehrer,Künstler","13. April",2011,,
"Helmut Jahn",,1946,München,"Künstler,Kunsterzieher","28. Juli",2011,,
"Franz Janetzko",,1951,Erfurt,"Künstler,Sozialpädagoge",,,,
"André Jeschar",,,,"Bildhauer,Künstler,Restaurator",,,,"Datei:Maja André Jeschar DSCF0459.jpg"
"Egon Junge","11. Februar",1958,Dettenheim/Weißenburg,Künstler,,,,
"Ida Junginger","3. April",1911,Nürnberg,"Lehrer,Künstler","11. März",2012,Nürnberg,
"Peter Kampehl",,1947,Fürth,"Grafiker,Maler,Künstler",,,,
"Otto Kandel","1. November",1911,Fürth,"Maler,Künstler","7. Juli",1962,,
"Kunihiko Kato","21. September",1945,"Aichi, Japan",Künstler,,,,
"Ernst Kiesel","31. Mai",1900,Fürth,"Journalist,Dichter,Künstler,Mundartdichter",,1971,,"Datei:Ernst Kiesel.jpg"
"Johann Adam Klein","24. November",1792,Nürnberg,"Maler,Künstler","21. Mai",1875,München,"Datei:Johann Adam Klein fw.jpg"
"Johanna Klose","6. August",1973,,Künstler,,,,
"Andreas Klöpsch",,1976,Nürnberg,Künstler,,,,
"Oskar Koller","16. Oktober",1925,Erlangen,"Grafiker,Maler,Künstler","17. Mai",2004,Fürth,
"Etelka Kovacs-Koller","8. Dezember",1952,Budapest/Ungarn,"Maler,Künstler",,2023,,
"Ursula Krabbe-Paulduro","17. August",1957,Fürth,"Bildhauer,Kunstmaler,Künstler",,,,
"Franz Andreas Krauss","26. April",1909,Fürth,"Künstler,Landschaftsmaler, Graphiker",,1983,,
"Sophie Krautheimer","29. Mai",1900,Fürth,"Fotograf,Künstler",,1945,Auschwitz,
"Ursula Kreutz","24. September",1969,"Bergisch Gladbach",Künstler,,,,"Datei:2019-04-14 Ursula Kreutz.jpg"
"Hans Kreuzer","24. Juli",1897,Fürth,"Bildhauer,Kunstmaler,Künstler","24. April",1984,,
"David Krugmann","30. Januar",1936,"Jelsk, Weißrussland","Maler,Künstler",,,,Datei:David-Krugmann.jpg
"Lutz Krutein",,1960,München,"Künstler,Kulturpädagoge",,,,"Datei:Lutz Krutein Juni 2021.jpg"
"Wilhelm Kuch","9. März",1925,Fürth,"Künstler,Keramiker","14. Januar",2023,Burgthann,
"Heinrich Kuchenreuther","23. Juli",1907,Fürth,"Grafiker,Kunstmaler,Maler,Künstler",,1997,,
"Gudrun Kunstmann","1. Juni",1917,Erlangen,"Bildhauer,Maler,Künstler","2. November",1994,Fürth,"Datei:Kunstmann Rathaus BW 01.JPG"
"Simone Kunz",,,,"Künstler,Grafikerin",,,,
"Leo Lammich","22. Februar",1959,Fürth,"Musiker,Pianist,Künstler",,,,
"Clemens Lang",,1949,Heidelberg,"Grafiker,Künstler",,,,"Datei:Clemens Lang (2016).jpg"
"Hans Langhojer","21. Oktober",1910,Fürth,"Maler,Künstler","24. Oktober",1993,Fürth,"Datei:Hans Langhojer.jpg"
"Susanne Leutsch",,1957,Schweinfurt,"Maler,Künstler",,,,"Datei:Susanne Leutsch.jpg"
"Barbara Lidfors",,1949,"St. Paul / USA",Künstler,,,,
"Angela Loewen",,,,"Künstler,Designer",,,,
"Mark Lorenz","22. Oktober",1965,Fürth,"Musiker,Sänger,Künstler",,,,
"Rudolf Lumm",,1949,Gunzenhausen,"Autor,Maler,Künstler",,,,"Datei:Rudolf Lumm 2018.jpg"
"Gisela Luschner-Schiller","19. Mai",1960,Nürnberg,Künstler,,,,"Datei:1 kl.jpg"
"Gerhard Maisch","10. Februar",1936,Fürth,"Bildhauer,Künstler","9. Juli",2020,Fürth,"Datei:Gerhard Maisch.jpg"
"Ulla Maisch-Neuerburg",,,,Künstler,,,,
"Rudolf Maison","29. Juli",1854,Regensburg,Künstler,"12. Februar",1904,München,
"Thomas Malter",,1966,,"Künstler,DJ,Taxifahrer",,,,
