,Beschreibung
"Datei:Marstall Treppenhaus Juni 2020 2.jpg","Treppenhaus im Marstall, Juni 2020"
"Datei:Marstall Treppenhaus Juni 2020 3.jpg","Treppenhaus im Marstall, Juni 2020"
"Datei:Marstall Treppenhaus Juni 2020 4.jpg","Treppenhaus im Marstall, Juni 2020"
"Datei:Marstall Treppenhaus Juni 2020 5.jpg","Treppenhaus im Marstall, Juni 2020"
"Datei:Marstall Treppenhaus Juni 2020 6.jpg","Treppenhaus im Marstall, Juni 2020"
"Datei:Marstall Treppenhaus Juni 2020 7.jpg","Eingang im EG zum Treppenhaus im Marstall, Juni 2020"
Datei:Martinsquelle1.jpg,"Eisweiher in Burgfarrnbach mit Quellfassung der Martinsquelle (teilweise durch Gebüsch verdeckt)"
Datei:Martinsquelle2.jpg,"Eisweiher in Burgfarrnbach mit Quellfassung der Martinsquelle"
Datei:Martinsquelle3.jpg,"Quellfassung der Martinsquelle am Eisweiher in Burgfarrnbach"
"Datei:Memoriatafel Aufteilung 001.jpg","Memoriatafel Aufteilung"
"Datei:NL 16-127-86 Scherzer Konzert Kammerorchester Bauer-Partner Burgfarrnbach 10 Mai 1980.jpg","Kammerkonzert im Schloß Burgfarrnbach, Mai 1980"
"Datei:NL-FW 04 0294 KP Schaack Schloss 25.2.1978.jpg","Hinweis Tafel über die städtischen Einrichtungen im [[Schloss Burgfarrnbach]] im Februar 1978"
"Datei:NL-FW 04 0295 KP Schaack Schloss 25.2.1978.jpg","Das Schloss Burgfarrnbach im Februar 1978"
"Datei:NL-FW 04 0296 KP Schaack Schloss 25.2.1978.jpg","Das Schloss Burgfarrnbach im Februar 1978"
"Datei:NL-FW 04 0297 KP Schaack Schloss 25.2.1978.jpg","Blick vom [[Schloss Burgfarrnbach]] zum ehem. Brauereigelände der [[Gräflich-Pückler-Limpurgsche Brauerei]] mit dem  Einfahrtstor zur [[Würzburger Straße]]. Heute sind alle Gebäude auf der linken Seite bis zur Straße hin abgerissen und wurden durch den Neubau des [[Wohnstift Käthe-Loewenthal]] der [[AWO]] ersetzt. Rechts die frühere [[Meierei]] des Schlosses. Aufnahme vom Februar 1978"
"Datei:NL-FW 04 0297.2 KP Schaack Wohnstift 1978.JPG","Gottesdienst Einladung Evang. Pfarramt [[Kirche St. Johannis]] im [[Fritz-Rupprecht-Heim]] 1978"
"Datei:NL-FW 04 0298 KP Schaack AW 25.2.1978.jpg","""Essen auf Rädern"" Fahrzeug Renault R 4 Kombi stationiert am [[Fritz-Rupprecht-Heim]] in Burgfarrnbach der [[AWO]] im Februar 1978"
"Datei:NL-FW 04 0300 KP Schaack AW 25.2.1978.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach der [[AWO]] im Februar 1978"
"Datei:NL-FW 04 0301 KP Schaack AW 25.2.1978.jpg","""Essen auf Rädern"" Fahrzeug VW Passat Variant stationiert am [[Fritz-Rupprecht-Heim]] in Burgfarrnbach der [[AWO]] im Februar 1978. Mit Hinweis auf ""Zivildienst"" Leistende, bis 2010 als Wehrersatzdienst. Vorgänger der heutigen ""Bufdi""."
"Datei:NL-FW 04 0334 KP Schaack AWO 25.2.1978.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach der [[AWO]] im Februar 1978"
"Datei:NL-FW 04 0334.1 KP Schaack AWO 25.2.1978.jpg","Das Fritz-Rupprecht-Heim der [[AWO]] in Burgfarrnbach im Februar 1978"
"Datei:NL-FW 04 0335 KP Schaack AWO 25.2.1978.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach der [[AWO]] und die [[Kirche St. Johannis]] im Februar 1978"
"Datei:NL-FW 04 0543 KP Schaack Bgfb St. Johannis 02.1984.jpg","Die [[Kirche St. Johannis]] in Burgfarrnbach im Febr. 1984"
"Datei:NL-FW 04 0544 KP Schaack Burgfarrnbach 2.1984.jpg","Die [[Kirche St. Johannis]] und die [[Farrnbach-Schule]] in Burgfarrnbach im Febr. 1984"
"Datei:NL-FW 04 1158 KP Schaack MDK 13.7.1997.jpg","Am [[Main-Donau-Kanal]] im Hintergrund die ehem. [[Müll-Schwelbrennanlage]] im Juli 1997"
"Datei:NL-FW 04 1254 KP Schaack Schloss 13.8.1997.jpg","Das Schloss Burgfarrnbach im August 1997"
"Datei:NL-FW 04 1255 KP Schaack Schloss 13.8.1997.jpg","Innenbereich mit Kronleuchter und Saaldecke vom Schloss Burgfarrnbach im August 1997"
"Datei:NL-FW 04 1256 KP Schaack Schloss 13.8.1997.jpg","Eingangsbereich mit Treppenhaus im Schloss Burgfarrnbach, August 1997"
"Datei:NL-FW 04 60 Hautsch Gesundheitszeugnis 1938.jpg","Gesundheitliche Unbedenklichkeitsbescheinigung vom praktischen Arzt Dr. Albert Fürst aus Burgfarrnbach ausgestellt, Mai 1938"
"Datei:NL-FW 04 911 KP Schaack Schloss Juni 1994.jpg","Detailaufnahme vom Schloss Burgfarrnbach, Juni 1994"
"Datei:NL-FW 04 912 KP Schaack Marstall Juni 1994.jpg","Der Marstall am Schloss Burgfarrnbach, Juni 1994"
"Datei:NL-FW 04 913 KP Schaack Burgfarrnbach Juni 1994.jpg","Blick von Süden auf Burgfarrnbach mit der Kirche St. Johannis, Juni 1994"
"Datei:NL-FW 04 914 KP Schaack Felsenkeller Juni 1994.jpg","Waldgaststätte [[Felsenkeller]], Juni 1994"
"Datei:NL-FWQ 04 0297.1 KP Schaack KP Schaack Wohnstift 1978.JPG","Gottesdienst Einladung Evang. Pfarramt [[Kirche St. Johannis]] im [[Wohnstift Käthe-Loewenthal]] 1978"
"Datei:NL-FWQ 04 0297.3 KP Schaack KP Schaack AWO 1978.JPG","Inserat vom Kurbad Burgfarrnbach das im Gebäude [[Fritz-Rupprecht-Heim]] integriert ist, im Februar 1978"
"Datei:Nuernberg Karte 0182.jpg","Blatt Nr. 34 im Topographischen Atlas vom Königreich Bayern mit Nürnberg und Fürth, ca. 1841 (Maßstab 1:50 000)"
"Datei:Nurnberg mit dero Gegend 1716 (Ausschnitt).png","Ausschnitt aus: ""Nürnberg, mit dero Gegend"", 1716 (Maßstab ca. 1:100 000)"
"Datei:Nurnbergischer Bezirck um 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nurnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", um 1733"
"Datei:Nöttelein 1563 Blatt1 (Ausschnitt).jpg","Ausschnitt aus: ""Große Wald- und Fraißkarte von Nürnberg"", 1563"
"Datei:Nürnberg Gegend nach1717.jpg","Ausschnitt aus: ""Nürnberg mit dero Gegend..."", nach 1717"
"Datei:Nürnbergischer Bezirk 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nürnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", 1733"
"Datei:Ober Farnbach 1802.jpg","Burgfarrnbach, um 1802"
"Datei:Organisation des Luftschutzes 1940.jpg","Organisation des Luftschutzes in Fürth während des 2. Weltkrieges, ca. 1940"
"Datei:Paul Schmidt Dez 2012.JPG","Paul Schmidt als Jugendleiter vermutlich bei einer Vereinsweihnachtsfeier, Dez. 2012"
"Datei:Paul Schmidt Feb 2013.JPG","Paul Schmidt als Jugendleiter in der Turnhalle, Feb. 2013"
"Datei:Paul Schmidt Okt 2012 1.JPG","Paul Schmidt als Jugendleiter auf dem Fußballplatz, Okt. 2012"
"Datei:Paul Schmidt Okt 2012.JPG","Paul Schmidt als Jugendleiter auf dem Fußballplatz, Okt. 2012"
"Datei:Plan der Gegend bey Fürth 1798.jpg","""Plan der Gegend bey Fürth am linken Ufer der Regnitz"", 1798"
"Datei:Plan von 1935.jpg","Stadtplan aus dem Adressbuch der Stadt Fürth 1935, die umgewidmeten Straßen durch die NS-Zeit sind bereits eingearbeitet, allerdings zeigt die Karte Fürth mit Stand von ca. 1929 - da z.B. das Klinikum (Baujahr 1931) noch nicht auf der Karte zu sehen ist."
"Datei:Porträt Wolfsthal 001.jpg","Porträt Wolfsthal"
