,Beschreibung
"Datei:Eckart Plaza April 2020 1.jpg","Eckart-Plaza und Ämtergebäude Süd in der Schwabacher Straße, April 2020"
"Datei:Effkon 03 2020.jpg","Gebäude der Firma [[Effkon|effkon]] in Herboldshof, 2020"
"Datei:Ehem Dornbräu April 2020 1.jpg","Ehemaliges Sudhaus der Dornbräu in Vach - heute Wohnhaus, April 2020"
"Datei:Ehem Dornbräu April 2020 3.jpg","Gebäude vor der ehem. Dornbräu in Vach, April 2020"
"Datei:Ehem Dornbräu April 2020 4.jpg","Vorhof zur Herzogenauracher Straße 3, ein Gebäude von der ehem. Dornbräu in Vach - Einblick direkt von der Herzogenauracher Straße, April 2020"
"Datei:Ehem Dornbräu April 2020 5.jpg","Gebäude vor der ehem. Dornbräu in Vach, April 2020"
"Datei:Ehem Dornbräu April 2020 6.jpg","Gebäude vor der ehem. Dornbräu in Vach, April 2020"
"Datei:Ehem Dornbräu mit Storch April 2020 2.jpg","Detailaufnahme der ehem. Dornbräu in Vach mit Storchennest, April 2020"
"Datei:Ehem Gewerkschaftshaus Mrz 2020 1.jpg","DGB-Schriftzug am ehem. Gewerkschaftshaus ist noch erkennbar, März 2020"
"Datei:Ehem Gewerkschaftshaus Mrz 2020.jpg","Ehem. Gewerkschaftshaus nach dem Umbau zu Wohnungen – ursprüngliche Kubatur ist anhand der Sandsteinfassade erkennbar, März 2020"
"Datei:Ehem Normagelände Würzburger Straße Mrz 2020 1.jpg","Ehem. Normabetriebsgelände an der Würzburger Straße - hier Neubau-Wohngebiet der ESW, Mrz. 2020"
"Datei:Ehem Normagelände Würzburger Straße Mrz 2020.jpg","Ehem. Normabetriebsgelände an der Würzburger Straße - hier Neubau-Wohngebiet der ESW, Mrz. 2020"
"Datei:Ehemaliges Gewerkschaftshaus Fürth Mrz 2020.jpg","Das ehem. Gewerkschaftshaus - nach dem Umbau zu Wohnungen. Ursprüngliche Kubatur ist noch anhand der Sandsteinfassade erkennbar, Mrz. 2020"
"Datei:Ehrenbrief 2020.jpg","Ehrenbriefverleihung im Rathaus (v.l.n.r.): Bernd Jesussek, Thomas Cesal, Ulla Dürr, Gunda Eckardt, OB Dr. Thomas Jung, Heidemarie Eichler-Schilling, Stefan Sichermann, Udo Schick, Udo Martin, Feb. 2020"
"Datei:Ehrengrabfeld 1.jpg","Ehrengrabfeld [[Erster Weltkrieg]] auf dem Hauptfriedhof, Mai 2020"
"Datei:Ehrengrabfeld 2.jpg","Denkmal für die Brandopfer im [[Pulvermagazin]] auf dem Ehrengrabfeld des Hauptfriedhofs, Mai 2020"
"Datei:Ehrengrabfeld 3.jpg","Tafel am Ehrengrabfeld für die Opfer des Ersten Weltkriegs auf dem Hauptfriedhof, Mai 2020"
"Datei:Eigenes Heim 2020.jpg","Blick vom Regnitztal aus Richtung [[Eigenes Heim]] mit Bebauung an der [[Vacher Straße]] im Vordergrund, Dezember 2020"
"Datei:Eine Welt Haus Gustavstraße Sept 2020.jpg","Das Welthaus mit dem Eine-Welt-Laden in der Gustavstraße, Sept. 2020"
"Datei:Eingang City Center Dez 2020 1.jpg","Ehem. Eingang Schwabacher Straße zum City Center - hier während der Umbauarbeiten zum neuen Flair Shopping Center, Dez. 2020"
