,Beschreibung
"Datei:Grundschule St. Michael 2020.jpg","[[Grundschule St. Michael]] im März 2020"
"Datei:Grüne Halle April 2020 1.jpg","Die ehem. Grüne Halle, April 2020"
"Datei:Grüner Baum Ausleger 2020.jpg","Kunstschmiede Meisterstück von 1911: Ausleger vom Restaurant [[Grüner Baum]]"
"Datei:Grünflächenamt Jan 2020 1.jpg","Das Grünflächenamt an der Otto-Seeling-Promenade in der Oststadt, Jan. 2020"
"Datei:Grünflächenamt Jan 2020 2.jpg","Das Grünflächenamt an der Otto-Seeling-Promande in der Oststadt, Jan. 2020"
"Datei:Gustav-Schickedanz Schule Fürth April 2020 1.jpg","Die Dr.-Gustav-Schickedanz-Schule am Finkenschlag, April 2020"
"Datei:Gustav-Schickedanz Schule Fürth April 2020 2.jpg","Die Dr.-Gustav-Schickedanz-Schule am Finkenschlag, April 2020"
"Datei:Gustav-Schickedanz-Str-1-3 1 .jpeg","Doppelwohnhaus Gustav-Schickedanz-Straße 1 und 3, März 2020"
"Datei:Gustav-Schickedanz-Straße 9 1.jpeg","Wohnhaus Gustav-Schickedanz-Straße 9, März 2020"
Datei:Gustavstr-4-10.jpeg,"Gebäude Gustavstraße 4, 6, 8 und 10, rechts Gustavstraße 9, links abzweigende Mühlstraße, Juni 2020"
"Datei:Gustavstr-8 1.jpeg","Wohnhaus Gustavstraße 8, Juni 2020"
"Datei:Gustavstr-8 2.jpeg","Wohnhaus Gustavstraße 8 mit Nachbargebäuden, Juni 2020"
"Datei:Gustavstraße 11 Laden.jpg","Laden [[Gustavstraße 11]] mit alten gusseisernen Schaufensterrahmungen der ehemaligen Fürther Eisengießerei [[J. W. Engelhardt & Co.]] im März 2020"
"Datei:Gustavstraße 11.jpg","Anwesen [[Gustavstraße 11]] im März 2020"
"Datei:Gustavstraße 12 14 Eingang Mai 2020 1.jpg","Gustavstraße 12 / 14, Mai 2020"
"Datei:Gustavstraße 12 14 Eingang Mai 2020 2.jpg","Gustavstraße 12 / 14, Mai 2020"
"Datei:Gustavstraße 12 14 Eingang Mai 2020 3.jpg","Eingangsbereich des späteren FürthWiki-Ladens im EG des Hauses Gustavstraße 12/14 (Mai 2020)"
"Datei:Gustavstraße 12 14 Eingang Mai 2020.jpg","Eingang zum ehem. Audioviel-Laden in der Gustavstraße 14, Mai 2020"
"Datei:Gustavstraße 12 Detail.jpg","Detail alte gusseiserne Schaufensterrahmung neu renoviert am Laden [[Gustavstraße 12]], März 2020"
"Datei:Gustavstraße 12+14.jpg","Anwesen [[Gustavstraße 12 / 14]] und [[Baldstraße 1]] mit Wahlwerbung OB- und Stadtratswahl im März 2020"
"Datei:Gustavstraße 13.jpg","Anwesen [[Gustavstraße 13]] im März 2020"
"Datei:Gustavstraße 14 Gleise.jpg","Hauseingang [[Gustavstraße 14]] mit alten Rollwagengleise zum Warentransport für den ehemaligen Betrieb im Hinterhof, März 2020"
"Datei:Gustavstraße 15 27 29 2020.jpg","Häuserzeile (v. l. n. r.): [[Gustavstraße 15]] mit Restaurant [[Tapas]], [[Gustavstraße 27]] und [[Gustavstraße 29]] mit [[Schuhhaus Oehrlein]], Mai 2020"
"Datei:Gustavstraße 15.jpg","Anwesen [[Gustavstraße 15]] mit Restaurant [[Tapas]] im März 2020"
"Datei:Gustavstraße 16.1.jpg","Hauseingang [[Gustavstraße 16]] im März 2020"
"Datei:Gustavstraße 16.2.jpg","Anwesen [[Gustavstraße 16]] im März 2020"
"Datei:Gustavstraße 16.3.jpg","Restaurant [[Spitiko]] Wandausleger [[Gustavstraße 16]] im März 2020"
"Datei:Gustavstraße 22+24.1.jpg","Details [[Gustavstraße 22]] und [[Gustavstraße 24]] im März 2020"
"Datei:Gustavstraße 22+24.jpg","Anwesen [[Gustavstraße 22]] und [[Gustavstraße 24]] im März 2020"
"Datei:Gustavstraße 28.jpg","Hauseingang [[Gustavstraße 28]] im März 2020"
"Datei:Gustavstraße 3 092020.JPG","Vorderansicht der Gustavstraße 3 im September 2020"
"Datei:Gustavstraße 3.jpg","Anwesen Gustavstraße 3 mit alter Fassadenwerbung der ehem. Bäckerei M. Landauer, März 2020"
"Datei:Gustavstraße 33 und 35 2020.jpg","Gebäude [[Gustavstraße 33]] und [[Gustavstraße 35]] im Mai 2020"
"Datei:Gustavstraße 35-41 2020.jpg","Häuserzeile vlnr [[Gustavstraße 35]],[[Gustavstraße 37]], [[Gustavstraße 39]] und [[Gustavstraße 41]] im Mai 2020"
"Datei:Gustavstraße 35-43 2020.jpg","Häuserzeile in der Gustavstraße (v. r. n. l.): [[Gustavstraße 43|Nr. 43]], [[Gustavstraße 41|Nr. 41]], [[Gustavstraße 39|Nr. 39]], [[Gustavstraße 37|Nr. 37]] und [[Gustavstraße 35|Nr. 35]], Mai 2020"
"Datei:Gustavstraße 4.jpg","Anwesen [[Gustavstraße 4]] mit zugemauerten ehem. Ladeneingang mit Durchgang zum Restaurant [[Duckla]] im Hintergrund, links Anwesen [[Gustavstraße 6]]. Nach dem Durchbruch der [[Henri-Dunant-Straße]] das letzte Haus der Gustavstraße. Auf dem Foto von 1952 ist die dafür abgerissene Häuserzeile bis zur [[Helmstraße]] noch zu sehen."
"Datei:Gustavstraße 42 2020.jpg","""himmlischer"" Fassadenschmuck am Gebäude [[Gustavstraße 42]] im Mai 2020"
"Datei:Gustavstraße 48-50.jpg","[[Café Michels]] in der [[Gustavstraße 48 / 50]] im Mai 2020"
"Datei:Gustavstraße 52 2020.JPG","Blick am [[Kirchenplatz]] zur [[Kirche St. Michael]] im März 2020"
"Datei:Gustavstraße 55 2020.jpg","Gebäude [[Gustavstraße 55]] im Mai 2020"
"Datei:Gustavstraße 56.JPG","Eingang und Laden [[Gustavstraße 56]] im Mai 2020"
"Datei:Gustavstraße 58 und 56.JPG","Anwesen vlnr. [[Gustavstraße 58]], [[Gustavstraße 56]] und [[Gustavstraße 48 / 50]] im Mai 2020"
"Datei:Gustavstraße 7.1.jpg","leerstehendes Anwesen [[Gustavstraße 7]] mit noch erkennbarer Wirtshausbeschriftung ""[[Zum Göckerla]]"" im März 2020"
"Datei:Gutenbergstr-26 1.jpeg","Mietshaus Gutenbergstraße 26, März 2020"
"Datei:Günstige Spritpreise COVID-19 April 2020.jpg","Auch das ist ein Phänomen der COVID-19 Pandemie - niedrige Benzinpreise trotz Osterferien, April 2020"
"Datei:Günter Lechner 2020.jpg","Fahrschullehrer Günter Lechner, Mrz. 2020"
"Datei:HLG Jan 2020 1.jpg","Blick vom Wiesengrund über das Schulgelände an der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Hafen Fürth 2020.jpg","Der [[Main-Donau-Kanal]] am Fürther [[Hafen Fürth|Hafen]], 2020"
"Datei:Hafenbrücke 2020.jpg","Die Hafenbrücke über den [[Main-Donau-Kanal]], 2020"
"Datei:Hallenbad Stadeln 1.JPG","[[Hallenbad Stadeln]] von Nord-Osten mit Parkplatz im März 2020"
