,Objekt,Baujahr,Architekt,Akten-Nr.
"Blumenstraße 42",Wohnhaus,1871,"Paulus Müller",D-5-63-000-148
"Blumenstraße 43",Wohnhaus,1859,"Konrad Jordan,Melchior Kiesel",D-5-63-000-149
"Blumenstraße 44",Wohnhaus,1877,"Paulus Müller",D-5-63-000-150
"Blumenstraße 45","Wohnhaus in Ecklage",1875,"Paulus Müller",D-5-63-000-151
"Blumenstraße 6","Wohnhaus in Ecklage",1847,,D-5-63-000-116
"Blumenstraße 8","Wohnhaus in Ecklage",1852,"Johann Andreas Korn,Bernhard Mucke",D-5-63-000-117
"Dambacher Straße 1; Karolinenstraße 2","Wohnhaus in Ecklage","1879,1873","Johann Michael Zink",D-5-63-000-544
"Dambacher Straße 3",Mietshaus,1877,,D-5-63-000-171
"Dambacher Straße 5",Mietshaus,1877,,D-5-63-000-1779
"Dambacher Straße 7",Mietshaus,1877,,D-5-63-000-1780
"Erlanger Straße 50","Ehemaliges Wohn und Comptoirgebäude","1897,1869","Evora und Meyer",D-5-63-000-204
"Erlanger Straße 81","Ehemalige Essigfabrik",1860,"Caspar Gran",D-5-63-000-208
"Foerstermühle 3; Würzburger Straße 3","Wohnhaus der ehemaligen Foerstermühle",1827,,D-5-63-000-1465
"Friedrichstraße 10","Wohn- und Geschäftshaus",1844,,D-5-63-000-269
"Friedrichstraße 11",Wohnhaus,1853,"Caspar Gran",D-5-63-000-270
"Friedrichstraße 12","Wohn- und Geschäftshaus",1848,"Johann Michael Zink",D-5-63-000-271
"Friedrichstraße 16; Friedrichstraße 18","Wohn- und Geschäftshaus",1853,"Johann Michael Zink",D-5-63-000-273
"Friedrichstraße 17","Wohn- und Geschäftshaus",1855,"Konrad Jordan",D-5-63-000-1582
"Friedrichstraße 19",Wohnhaus,1857,"Caspar Gran",D-5-63-000-274
"Friedrichstraße 20",Wohnhaus,1846,"Johann Andreas Korn",D-5-63-000-275
"Friedrichstraße 21","Wohnhaus in Ecklage",1860,"Caspar Gran",D-5-63-000-276
"Friedrichstraße 22",Wohnhaus,1853,"Johann Andreas Korn",D-5-63-000-277
"Friedrichstraße 24",Wohnhaus,1855,"Johann Andreas Korn",D-5-63-000-278
"Friedrichstraße 26","Wohnhaus in Ecklage",1857,"Johann Andreas Korn",D-5-63-000-279
"Friedrichstraße 3","Wohnhaus in Ecklage",1855,"Johann Michael Zink",D-5-63-000-262
"Friedrichstraße 5; Fürther Freiheit 2a","Wohn- und Geschäftshaus in Ecklage",1838,"Friedrich Schmidt,Andreas Schulz",D-5-63-000-264
"Fürther Freiheit 2; Fürther Freiheit 4","Wohn- und Geschäftshaus",1866,"Johann Andreas Korn",D-5-63-000-281
"Fürther Freiheit 6",Wohnhaus,1872,"Leonhard Gran",D-5-63-000-282
"Gartenstraße 15",Wohnhaus,1868,"Johann Georg Hofmann",D-5-63-000-292
"Gartenstraße 16; Gartenstraße 18","Ehemalige Grüner-Bräu",1879,"Paulus Müller",D-5-63-000-293
"Gartenstraße 3",Wohnhaus,1834,"Johann Michael Zink",D-5-63-000-283
"Gartenstraße 7",Wohnhaus,1837,"Johann Wunderlich",D-5-63-000-286
"Gartenstraße 9",Wohnhaus,1839,"Friedrich Schmidt",D-5-63-000-288
"Gebhardtstraße 1","Ehemaliges Nebengebäude und Hopfenlagerhaus",1873,"Evora und Meyer",D-5-63-000-297
"Gebhardtstraße 3",Wohnhaus,1873,"Johann Söhnlein",D-5-63-000-298
"Gebhardtstraße 7",Mietshaus,1866,"Philipp Krieger",D-5-63-000-300
"Gustav-Schickedanz-Straße 10",Mietshaus,1868,"Leonhard Gran",D-5-63-000-324
"Gustav-Schickedanz-Straße 11","Wohnhaus in Ecklage",1870,"Johann Michael Zink",D-5-63-000-325
"Gustav-Schickedanz-Straße 1; Gustav-Schickedanz-Straße 3",Doppelwohnhaus,1865,"Leonhard Gran",D-5-63-000-319
"Gustav-Schickedanz-Straße 5","Wohnhaus in Ecklage",1845,"Friedrich Weltrich,Caspar Gran",D-5-63-000-320
"Gustav-Schickedanz-Straße 7",Wohnhaus,1874,"Wilhelm Evora",D-5-63-000-321
"Gustav-Schickedanz-Straße 8",Wohnhaus,1869,"Johann Michael Zink",D-5-63-000-322
"Gustav-Schickedanz-Straße 9",Wohnhaus,1874,"Wilhelm Evora",
"Gustavstraße 35",Wohnhaus,1836,"Friedrich Schmidt",D-5-63-000-349
"Gustavstraße 4",Wohnhaus,1838,"Johann Michael Zink,Johann Wunderlich",D-5-63-000-328
"Gustavstraße 58","Ehemaliges Gasthaus in Ecklage",1737,,D-5-63-000-364
"Hallemannstraße 1; Rosenstraße 13","Wohnhaus in Ecklage",1861,"Johann Andreas Korn",D-5-63-000-1142
"Hallemannstraße 2; Hallemannstraße 2a","Ehemaliges [[Jüdisches Waisenhaus|Israelitisches Waisenhaus]] mit Synagoge, jetzt Wohnhaus mit [[Synagoge]]",1868,"Friedrich Friedreich",D-5-63-000-371
"Hallemannstraße 3","Ehemaliges Gasthaus",1863,"Johann Andreas Korn",D-5-63-000-372
"Hallemannstraße 4",Wohnhaus,1863,"Johann Andreas Korn",D-5-63-000-373
