,Beschreibung
"Datei:Herboldshofer 35 Abriss 03 2020 4.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020, im Hintergrund der Bahnhof Vach"
"Datei:Herboldshofer Straße 14.3.JPG","Beschrankter Bahnübergang [[Herboldshofer Straße]] mit ehem. Stellwerk im Juni 2020"
"Datei:Herboldshofer Straße 14.4.JPG","Beschrankter Bahnübergang [[Herboldshofer Straße]] Richtung [[Herboldshof]] im Juni 2020"
"Datei:Herboldshofer Straße 2 (4).jpg","[[Stadelner Hauptstraße]] Kreuzung [[Herboldshofer Straße]]."
"Datei:Herbstvergnügen Okt 2020 1.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 10.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 11.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 12.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 13.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 14.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 15.jpg","Das sog. Herbstvergnügen auf der Freiheit - hier mit der Fürther Kärwazeitung, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 16.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 17.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 18.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 19.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 2.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 20.jpg","Das sog. Herbstvergnügen auf der kleinen Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 21.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 22.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 23.jpg","Plakat für das Fürther Herbstvergnügen in der Innenstadt als ""Alternative"" für die abgesagte Michaeliskirchweih, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 24.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 25.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 26.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 27.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 28.jpg","Das sog. Herbstvergnügen auf der Fürther Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 29.jpg","Das Herbstvergüngen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 3.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 4.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 5.jpg","Das sog. Herbstvergnügen auf der Freiheit, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 6.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 7.jpg","Das sog. Herbstvergnügen auf dem Hallplatz - auch hier die Möglichkeit des Maskenkaufs gegen den Corona-Virus, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 8.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 9.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Hermann Wagner (Buch).jpg","Titelseite: Hermann Wagner, 2020"
"Datei:Hermann Wagner Atelier 1.jpg","Das Atelier des ehem. Künstlers Wagner im Hinterhof der Königswarterstraße 50, Okt. 2020"
"Datei:Hermann Wagner Atelier.jpg","Das Atelier des ehem. Künstlers Wagner im Hinterhof der Königswarterstraße 50, Okt. 2020"
"Datei:Hermann Wagner Ausstellungsplakate.jpg","Diverse Ausstellungsplakate vom ehem. Künstler Hermann Wagner im Atelier, Okt. 2020"
"Datei:Hermann Wagner Gedenken 2020.jpg","In Gedenken an den verstorbenen Künstlers Hermann Wagner im Hinterhof der Königswarterstraße 50 - im Rahmen der Gastspiele 2020, Okt. 2020"
"Datei:Hermann Wagner letztes Bild.jpg","Das letzte Bild des im Jahr 2020 verstorbenen Fürther Malers Hermann Wagner in seinem Atelier im Hinterhof der Königswarterstraße 50, Okt. 2020"
"Datei:Herrnstraße 9 April 2020 1.jpg","Das Hochhaus in der Herrnstraße 9, April 2020"
"Datei:Herz Jesu 02 2020 vS.JPG","Eingangsportal zur [[Herz-Jesu-Kirche]] in Mannhof, 2020"
"Datei:Herz Jesu 02 2020 vW.JPG","[[Herz-Jesu-Kirche]] in Mannhof, 2020"
"Datei:Herz Jesu Altar 02 2020.JPG","Der neue Altar aus dem Jahr 1991 der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
"Datei:Herz Jesu Ambo 02 2020.JPG","Der neue Ambo aus dem Jahr 1991 der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
"Datei:Herz Jesu Orgel 02 2020.JPG","Innenansicht der [[Herz-Jesu-Kirche]] [[Mannhof]]im Jahr 2020, mit der Orgel, die 1932 von St. Heinrich übernommen wurde."
"Datei:Herz Jesu Orgelempore 02 2020.JPG","Orgelempore der [[Herz-Jesu-Kirche]] [[Mannhof]]im Jahr 2020, mit der Orgel, die 1932 von St. Heinrich übernommen wurde."
"Datei:Herz Jesu Taufstein 02 2020.JPG","Der neue Taufstein aus dem Jahr 1991 in der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
"Datei:Herz Jesu innen 02 2020 1.JPG","Innenansicht der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
"Datei:Herz Jesu innen 02 2020 2.JPG","Innenansicht der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
"Datei:Herz Jesu innen 02 2020 3.JPG","Innenansicht der [[Herz-Jesu-Kirche]] [[Mannhof]], 2020"
