,Beschreibung
"Datei:Jutta Ditfurt im Wahlkamp 1990 Fuzo Eckstein.jpg","Wahlkampf der Grünen in der Innenstadt mit Jutta Ditfurth vor ""Stempel Eckstein"", 1990"
"Datei:Juwelier Faber 1903.jpg","Rechnung von Johann Faber - Uhren- und Juwelen Geschäft, 1903"
"Datei:Kalbsiedlung Südstadt Dez 2019 1.jpg","Blick über die Kalbsiedlung, im Hintergrund der Südstadtpark, Dez. 2019"
"Datei:Kalbsiedlung Südstadt Dez 2019 2.jpg","Blick über die Kalbsiedlung, im Hintergrund der Südstadtpark, Dez. 2019"
"Datei:Kalbsiedlung Südstadt Dez 2019 3.jpg","Blick über die Kalbsiedlung, im Hintergrund der Südstadtpark, Dez. 2019"
"Datei:Kanalbrücke Schwabacher Straße April 2020 1.jpg","Blick über die Schwabacher Straße, im Vordergrund die Kanalbrücke Schwabacher Straße und die Südwesttangente bzw. Complex, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 10.jpg","Auffahrt zur Südwesttangente zwischen der Kanalbrücke Schwabacher Straße und der Schnellstraße in der Süstadt - im Hintergrund die Schön-Klinik-Nürnberg/Fürth, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 2.jpg","Die Kanalbrücke Schwabacher Straße in der Südstadt - mit im Bild die fest installierte Blitzanlage zur Verkehrsüberwachung (siehe Autobahn-Schild), April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 3.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 4.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 5.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 6.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 7.jpg","Die Kanalbrücke Schwabacher Straße mit Gewerbehof Complex, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 8.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücke Schwabacher Straße April 2020 9.jpg","Die Kanalbrücke Schwabacher Straße in der Süstadt, April 2020"
"Datei:Kanalbrücken Rednitztal+SC-Str.jpg","Luftbild vom Bau der Kanalbrücken Rednitz und Schwabacher Straße sowie der Straßenbrücke Rednitztal, Ende 1960er Jahre"
Datei:Kaufhalle.jpg,"Kaufhalle, Schwabacher Str. 28 /30. Aufnahme 1960er Jahre"
"Datei:Kino Die Camera.JPG","Ehemaliges Kino ""Die Camera"""
"Datei:Kiosk Ecke Mathildenstrasse.jpg","Einmündung [[Mathildenstraße]] in Schwabacher Str. mit Gebäude Schwabacher Str. 32 und Kiosk. 1960er Jahre"
"Datei:Kirchweihzug 1960er Jahre (2).jpg","Michaelis-Kirchweih, Erntedankfestzug an der Schwabacher Straße bei Kreuzung [[Kaiserstraße]]. 1960er Jahre"
