,Autor,Erscheinungsjahr,Verlag,Genre,Ausführung,Seitenzahl,ISBN-Nr
"10 Jahre Kinokooperative Fürth 1980 - 1990 (Broschüre)",,1990,Eigenverlag,"Stadtgeschichte,Sachbuch",,32,
"100 Jahre AWO Kreisverband Fürth-Stadt (Broschüre)","Dietmar Schmidt,Anette Reichstein",2023,Eigenverlag,Chronik,,50,
"100 Jahre FFW-Atzenhof (Broschüre)",,1994,Eigenverlag,Chronik,,136,
"100 Jahre König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung (Broschüre)",,2018,Eigenverlag,"Sachbuch,Chronik",,22,
"100 Jahre MTV Grundig Fürth (Buch)","Horst Hofer",1992,Eigenverlag,"Biografie,Festschrift",,132,
"100 Jahre Nebenbahnstrecke Fürth - Zirndorf 1890 - 1990 (Broschüre)","Dieter Beck",1990,Eigenverlag,Sachbuch,,72,
"100 Jahre Sankt Paul (Broschüre)","Wolfgang Bruder",2000,Eigenverlag,Chronik,,48,
"100 Jahre Sozialdemokratie in Fürth (Broschüre)","Sozialdemokratische Partei Deutschlands",1972,Eigenverlag,"Chronik,Festschrift",,58,
"100 Jahre Stadtverband der Kleingärtner Fürth e. V. (Broschüre)","Rudolf Schmid",2020,Eigenverlag,"Chronik,Festschrift",,18,
"100 Jahre WIWA TV Fürth 1860 (Buch)","Jochen Übelacker,Thomas Kohl",2021,Eigenverlag,Chronik,,122,
"100 Jahre Wohnungsgenossenschaft Fürth Oberasbach eG 1920 - 2020 (Buch)","Barbara Lohss,Roland Breun",2021,Eigenverlag,Chronik,,290,
"100 Jahre ÖTV Fürth 1896 - 1996 (Broschüre)","Gerd Walther,Hans-Stephan Schuber",1996,Eigenverlag,Sachbuch,,44,
"110 Jahre Fürther SPD (Broschüre)","Sozialdemokratische Partei Deutschlands",1982,Eigenverlag,"Chronik,Festschrift",,42,
"120 Jahre SPD Fürth (Broschüre)",,1992,Eigenverlag,"Stadtgeschichte,Politik (Lektüre)",,66,
"125 Jahre Freiwillige Feuerwehr Fürth-Stadeln (Broschüre)",,1998,Eigenverlag,Chronik,,128,
"125 Jahre Gesangverein Liederhort Ronhof (Broschüre)","Gesangverein Liederhort Ronhof",2018,Eigenverlag,Chronik,,56,
"125 Jahre SPD Fürth (Broschüre)","Sozialdemokratische Partei Deutschlands",1997,Eigenverlag,"Chronik,Festschrift",,48,
"125 Jahre TSV 1895 Burgfarrnbach (Buch)","Günther Zolles",2020,Eigenverlag,Chronik,,278,
"150 Jahre TV Fürth 1860 (Buch)","TV Fürth 1860",2010,Eigenverlag,Chronik,,46,
"20 Jahre für Fürth (Broschüre)","Bürgermeister- und Presseamt",2022,Eigenverlag,Chronik,,68,
"200 Jahre - 200 Zeilen (Broschüre)",,2018,Eigenverlag,"Prosa,Literatur",,100,
"25 JAHRE GEMEINNÜTZIGE WOHNUNGSBAUGESELLSCHAFT DER STADT FÜRTH (Broschüre)",,1982,Eigenverlag,"Biografie,Broschüren",,34,
"25 Jahre Bürgerverein Fürth Nord e. V. (Buch)",,2017,Eigenverlag,,,78,
"25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 1 (Buch)","Josef Peter Kleinert",1996,Eigenverlag,"Sachbuch,Dokumentation",,500,
"25 Jahre Gastspieltheater in Fürth 1970 - 1995 Band 2 (Buch)","Josef Peter Kleinert",1996,Eigenverlag,"Sachbuch,Dokumentation",,128,
"250 Jahre Bäcker-Fachverein 1718 (Broschüre)","Alfred Kreuzer",1968,Eigenverlag,Festschrit,,40,
"29. Burgfarrnbacher Bürgerfest (Broschüre)",,2019,Eigenverlag,Festschrift,,108,
"30 Jahre Ultras (Buch)",,2022,Eigenverlag,Chronik,,630,
"300 Jahre Freimaurerei 1717 - 2017 (Broschüre)","Wolfgang Klar",2017,Eigenverlag,Sachbuch,,60,
"40 Jahre Evangelische Bahnhofsmission Fürth (Broschüre)","Hans-Dieter Kreitschmann",1988,Eigenverlag,Chronik,,48,
"40 Jahre Weltladen (Broschüre)","Andreas Schneider,Sarah Brockhaus",2022,Eigenverlag,Chronik,,48,
"42nd ""Rainbow"" Infantry Division: A Combat History of World War II (Buch)","Lt. Hugh C. Daly","2013,1947",Eigenverlag,Sachbuch,,182,
"50 Jahre Arbeitsgemeinschaft Fürther Baugenossenschaften GmbH (Broschüre)","Barbara Lohss",1999,Eigenverlag,"Sachbuch,Broschüren",,56,
"50 Jahre Freiwillige Feuerwehr Fürth - Steinach - Herboldshof 1951 - 2001 (Buch)","Peter Pfann",2001,Eigenverlag,Chronik,,88,
