,Beschreibung
Datei:Haus17.8.jpeg,"Östliche Waldringstraße 17: neuer Gartenzaun - im Hintergrund Nr. 15 (Fam. Pawel), 1960"
Datei:Haus17.9.jpeg,"Östliche Waldringstraße 17, 1962"
Datei:Haus18.11.jpeg,"Östliche Waldringstraße 17: Nachbarhäuser, Nr. 15 (Familie Pawel) noch nicht gebaut, nur Nr. 13 steht schon; Wald im Hintergrund heute Theodor-Heuss-Straße - vom Nachbarn Wirkner geknipst, 1957"
Datei:Hausnummern.jpeg,"1963 wurden in Stadeln alle Hausnummern nach Straßen neu geordnet. Vorher bekam jedes neue Haus eine laufende Nummer, unabhängig von der Lage im Ort."
"Datei:Hausnummernverteilung 1952 Stadeln.jpg","Hausnummern Vergabe 1952 der Gemeinde [[Stadeln]] für Neubauten. Die Nummern wurde je nach Fertigstellung quer über den ganzen Ort vergeben. Armer Postbote. Die neue geordnete und straßenmäßige Durchnummerierung erfolgte erst 1963."
"Datei:Heiligste Dreifaltigkeit 1973.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit""; ein schwerer Kran hievt eines der beiden Teile des Turmes nach oben"
"Datei:Heiligste Dreifaltigkeit Gesamtansicht.jpg","Gesamtansicht der Hl. Dreifaltigkeitskirche in Stadeln, rechts der ehemalige Gemeindesaal"
"Datei:Heiligste Dreifaltigkeit Luftbild.jpg","Kirche ""Heiligste Dreifaltigkeit"" in Stadeln, Luftbild um 1980. In den Gebäuden rechts befindet sich der Hort 2 der Kita Regnitzgrund."
"Datei:Herboldshofer 1 x 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer 1 y 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer 1 z 022023.jpg","Das neue Wohngebäude in der Herboldshofer Straße in Stadeln, Februar 2023"
"Datei:Herboldshofer 15d 20200322.jpg","Kunst am Gebäude in der Herboldshofer Straße, 2020"
"Datei:Herboldshofer 35 Abriss 03 2020 1.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020"
"Datei:Herboldshofer 35 Abriss 03 2020 3.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020"
"Datei:Herboldshofer 35 Abriss 03 2020 4.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020, im Hintergrund der Bahnhof Vach"
"Datei:Herboldshofer Straße 14.1.JPG","Neubau 1925 an der [[Herboldshofer Straße]] 14, der früheren Bahnhofstraße in Stadeln"
"Datei:Herboldshofer Straße 14.2.JPG","Umbau 1934 an der [[Herboldshofer Straße]] 14, der früheren Bahnhofstraße in Stadeln"
"Datei:Herboldshofer Straße 14.3.JPG","Beschrankter Bahnübergang [[Herboldshofer Straße]] mit ehem. Stellwerk im Juni 2020"
"Datei:Herboldshofer Straße 2 (4).jpg","[[Stadelner Hauptstraße]] Kreuzung [[Herboldshofer Straße]]."
"Datei:Herboldshofer Straße 2018.jpg","Abschnitt der Herboldshofer Straße in Stadeln"
"Datei:Herboldshofer Straße 2023.1.jpg","Blick in die [[Herboldshofer Straße]] mit Einmündung [[Schleifweg]], Bildmitte Gebäude vom [[CVJM Stadeln]], August 2023"
"Datei:Herboldshofer Straße 2023.2.jpg","Blick in die [[Herboldshofer Straße]] Richtung [[Stadelner Hauptstraße]], August 2023"
"Datei:Herboldshofer Straße 2023.3.jpg","kurz vor dem Kärwazug, Feuerwehr Fahrzeug zur Absperrung der [[Herboldshofer Straße]] Einmündung [[Schleifweg]] steht bereit, August 2023"
"Datei:Herboldshofer Straße 35 Villa.jpg","Historische Fabrikantenvilla von 1910 auf dem ehemaligen Werksgelände von Faurecia- bzw. Leistritz"
"Datei:Heutige Bebauung der ehem. Firma Fröschle.jpg","heutige Bebauung am früheren Standort der ehemaligen Firma Fröschle in Stadeln"
"Datei:Hl Dreifaltigkeit Fürth (Broschüre).jpg","Titelseite: Hl. Dreifaltigkeit Fürth, 1984"
"Datei:Hoffest Stadeln 1 2019.jpg","Hoffest 2019 am [[Stadelner Milchhäusla]]"
"Datei:Hoffest Stadeln 2 2019.jpg","Hoffest 2019 am Stadelner Milchhäusla"
"Datei:Hoffest Stadeln 3 2019.jpg","Hoffest 2019 am Stadelner Milchhäusla"
"Datei:Judith Bauer Mai 2023.jpg","Judith Bauer, Mai 2023"
"Datei:Karl Hauptmannl Str 1 2020.jpg","Neues Wohnhaus an der Stelle des alten Lehrerwohnhauses in der Karl-Hauptmannl-Straße, im Hintergrund die Kindertagesstätte ''Wiesengrundmaulwürfe'', 2020"
"Datei:Karl Hauptmannl Str 1 von Westen 2020.jpg","Blick von Westen in die Karl-Hauptmannl-Straße, 2020"
"Datei:Karl Hauptmannl Str 20080211.jpg","Die Karl-Hauptmannl-Straße mit Blick zur Stadelner Hauptstraße, rechts hinten das ehemalige Lehrerhaus der Gemeinschaftsschule, im Vordergrund der Garten vom [[Kindergarten Regnitzgrund]], 2008"
"Datei:Karl-Hauptmannl-Straße 1 2020.JPG","Neubauten an der [[Karl-Hauptmannl-Straße 1]], an das bis 2008 hier befindliche Lehrerwohnhaus der 1999 hier abgerissenen [[Gemeinschaftsschule Stadeln]] stand. Links teilweise der [[Goldener Engel (Stadeln)]]."
"Datei:Karl-Hauptmannl-Straße 2019.jpg","2019: Blick in die [[Karl-Hauptmannl-Straße]]"
"Datei:Karte 1842.png","Ausschnitt aus der Landkarte ""Nürnberg"" von 1842 (Maßstab 1:200 000)"
"Datei:Karte 1899.jpg","Ausschnitt aus der Karte ""Mittelfranken I"", 1899 (Maßstab 1: 100 000)"
"Datei:Karte des Deutschen Reiches ""Erlangen"" 1919.jpeg","Ausschnitt aus der Karte des Deutschen Reiches (Blatt 549: Erlangen), berichtigt bis 1919 (Maßstab 1:100 000)"
"Datei:Karte des Deutschen Reiches (Erlangen) 1888.png","Ausschnitt aus der Karte des Deutschen Reiches 1:100 000, Blatt 549, ""Erlangen"", herg. 1888"
"Datei:Kiga Regnitzgrund 1 2023.jpg","Kindergarten Regnitzgrund Gartenseite mit altem Gebäude 1939 und Neubau in Stadeln, 2023"
"Datei:Kiga Regnitzgrund 2 2023.jpg","Kindergarten Regnitzgrund Gartenseite mit altem Gebäude 1939 und Neubau in Stadeln, 2023"
"Datei:Kiga Regnitzgrund 3 2023.jpg","Kindergarten Regnitzgrund Stadeln Neubau Front am Fußweg, 2023"
"Datei:Kiga Regnitzgrund 4 2023.jpg","Kindergarten Regnitzgrund Stadeln Straßenseite mit altem Gebäude 1939 und Neubau, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 1 2023.jpg","Kirchen Informationskasten - frühere ""WhatsApp"" Ausführung, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 2 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" mit Eingang zum Pfarrbüro und Hort 2 des städt. [[Kindergarten Regnitzgrund]], 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 2023.7.jpg","Turm der Kirche ""Heiligste Dreifaltigkeit"" Stadeln, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 3 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" mit Eingang zum Pfarrbüro und Hort 2 des städt. [[Kindergarten Regnitzgrund]], 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 4 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"" Eingangsseite mit prachtvoller Kupferblech Bedachung und Plakat ""Fürth bleibt bunt"", 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 5 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"", Turm und Dachbereich mit Kupferblech Verkleidung, 2023"
"Datei:Kirche Heiligste Dreifaltigkeit 6 2023.jpg","Kirche ""Heiligste Dreifaltigkeit"", Rückseite und Turm, Ausführung in Sichtbeton und Kupferblech, 2023"
