,Beschreibung
"Datei:Wü Str 460 462 11 2020.JPG","Würzburger Straße 460 - 462 in Burgfarrnbach, November 2020"
"Datei:Wü Str 462 11 2020.JPG","Würzburger Straße 462 in Burgfarrnbach, November 2020"
"Datei:Wü Str 465 11 2020.JPG","Würzburger Straße 465 in Burgfarrnbach, November 2020"
"Datei:Wü Str 474 11 2020.JPG","Würzburger Straße 474, Pfarrhaus und Pfarramt, in Burgfarrnbach, November 2020"
"Datei:Wü Str 475 11 2020.JPG","Gasthaus Zum Bären in der Würzburger Straße 475 in Burgfarrnbach, November 2020"
"Datei:Wü Str 475 Detail 11 2020.JPG","Gasthaus Zum Bären in der Würzburger Straße 475 in Burgfarrnbach, November 2020"
"Datei:Wü Str 476 vO 11 2020.JPG","Gasthaus Zur Krone in der Würzburger Straße 476 in Burgfarrnbach, November 2020"
"Datei:Wü Str 476 vS 11 2020.JPG","Gasthaus Zur Krone in der Würzburger Straße 476 in Burgfarrnbach, November 2020"
"Datei:Wü Str 477 479 11 2020.JPG","Würzburger Straße 477 in Burgfarrnbach, daneben das ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Wü Str 479 b 11 2020.JPG","Würzburger Straße 479 in Burgfarrnbach, ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Wü Str 479 c 11 2020.JPG","Würzburger Straße 479 in Burgfarrnbach, ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Wü Str 488 v 11 2020.JPG","Innenhof des Gasthauses zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Wü Str 488 w 11 2020.JPG","Eingangsbereich des Gasthauses zum Deutschen Haus in Burgfarrnbach, November 2020"
"Datei:Wü Str 488 x 11 2020.JPG","Gasthaus zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Wü Str 488 z 11 2020.JPG","Gasthaus zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Wü Str 489 x 11 2020.JPG","Pizza Napoli in der alten Posthalterei in der Würzburger Straße 489 in Burgfarrnbach, November 2020"
"Datei:Wü Str 489 y 11 2020.JPG","Pizza Napoli in der alten Posthalterei in der Würzburger Straße 489 in Burgfarrnbach, November 2020"
"Datei:Würzburger Straße 467 Tor 1.jpg","Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 467 Tor 2.jpg","Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 467 Tor 3.jpg","Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 467 Tor 4.jpg","Abschlussstein am Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 467 Tor 5.jpg","Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 467 Tor 6.jpg","Rückseite des Sandsteintor zum Schloss Burgfarrnbach an der Würzburger Straße, 2016"
"Datei:Würzburger Straße 486 1.jpg","Das ehem. Volkerthaus in der Würzburger Straße 486, 2018"
"Datei:Würzburger Straße 486 2.jpg","Die Sanierungsarbeiten am Gebäude Würzburger Straße 486 haben begonnen, Oktober 2018"
"Datei:Würzburger Straße 488 1.jpg","Würzburger Straße 488, 2018"
"Datei:Würzburger Straße 488 2.jpg","Würzburger Straße 488, 2018"
"Datei:Würzburger Straße 488 3.jpg","Würzburger Straße 488, 2018"
"Datei:Würzburger Straße 488 4.jpg","Würzburger Straße 488, 2018"
"Datei:Würzburger Straße 521 1.jpg","Würzburger Straße 521 in Burgfarrnbach, 2018"
"Datei:Würzburger Straße 521 2.jpg","Würzburger Straße 521 in Burgfarrnbach, 2018"
"Datei:Würzburger Straße 524 - A4780 - 1894.jpg","Würzburger Straße 524 in Burgfarrnbach, 1894"
"Datei:Würzburger Straße 531 Sept 2018.jpg","Würzburger Straße 531; Sept. 2018"
"Datei:Würzburger Straße 535 537 Sept 2018.jpg","Würzburger Straße 535 und 537 in Burgfarrnbach, Sept. 2018"
"Datei:Würzburger Straße 538 Sept 2018.jpg","Pizzeria & Bar Negroni in Burgfarrnbach an der Würzburger Straße, Sept. 2018"
"Datei:Würzburger Straße Eisenbahnbrücke Mrz 2020.jpg","Zufahrt der Würzburger Straße auf die B 8 Richtung Cadolzburg - im Hintergrund Burgfarrnbach, Mrz. 2020"
"Datei:Würzburger-Str.-481 1.jpg","Ehemaliges Burgfarrnbacher Schulhaus (erbaut 1767/68)"
"Datei:Würzburger-Str.-481 2.jpg","Ehemaliges Schulhaus, Ansicht des straßenseitigen Giebels mit Kirchturm St. Johannis"
"Datei:Würzburgerstr 12.jpg","Die Zufahrt zur [[Alte Würzburger Straße|alten Würzburger Straße]] westlich des Kanals von der [[Geißäckerstraße]] aus."
"Datei:Würzburgerstr 14.jpg","Betonierter Fahrbahnrand der [[Alte Würzburger Straße|alten Würzburger Straße]] westlich des Kanals."
"Datei:Würzburgerstr 15.jpg","Die alte [[Würzburger Straße]] westlich des Kanals."
"Datei:Würzburgerstr 16.jpg","Die [[alte Würzburger Straße]] westlich des Kanals. Das Ende am Kanal - rechts geht ein Fahrradweg ab."
"Datei:Würzburgerstr 17.jpg","Die [[alte Würzburger Straße]] westlich des Kanals, zurück zur [[Geißäckerstraße]]."
"Datei:Würzburgerstr 18.jpg","Der Abzweig der [[Graf-Pückler-Limpurg-Straße]] an der [[alte Würzburger Straße|alten Würzburger Straße]] westlich des Kanals."
"Datei:Zehentweg 5 1.jpg","Ehemaliges Burgfarrnbacher Schulhaus (erbaut 1903/04), heute städtische Kindertagesstätte ""Pfiffikus"""
"Datei:Zehentweg 5 2.jpg","Ehemaliges Schulhaus, heute städtische Kindertagesstätte ""Pfiffikus"" - Ansicht von der Lehenstraße"
"Datei:Zehentweg 5 x 11 2020.JPG","Hofseite der städtischen Kindertagesstätte ""Pfiffikus"" im Zehentweg 5, November 2020"
"Datei:Zehentweg 5 y 11 2020.JPG","Ehem. Schule und Rathaus im Zehentweg 5, November 2020"
"Datei:Zehentweg 5 z 11 2020.JPG","Hofseite der städtischen Kindertagesstätte ""Pfiffikus"" im Zehentweg 5, November 2020"
"Datei:Zum Hirschen BGF.jpg","Altes Gasthausschild (Nasenschild) am Anwesen Regelsbacher Straße 17"
