,Objekt,Architekt,Baujahr,Hausnummer
"Nürnberger Straße 78; Hornschuchpromenade 18",Mietshaus,"Georg Müller",1889,78
"Nürnberger Straße 79","Mietshaus in Ecklage","Architekturbüro Bräutigam und Wießner",1906,79
"Nürnberger Straße 8","Wohnhaus, jetzt mit Gaststätte","Johann Heinrich Jordan,Adam Egerer",1829,8
"Nürnberger Straße 81",Mietshaus,"Architekturbüro Bräutigam und Wießner",1905,81
"Nürnberger Straße 82",Mietshaus,"Carl Frank",1902,82
"Nürnberger Straße 83",Mietshaus,"Fritz Walter,Leo Gran",1905,83
"Nürnberger Straße 84","Mietshaus in Ecklage","Johann Gran, geb. 1846",1882,84
"Nürnberger Straße 85",Mietshaus,"Fritz Walter,Leo Gran",1907,85
"Nürnberger Straße 87",Mietshaus,"Fritz Walter",1898,87
"Nürnberger Straße 88",Mietshaus,"Max Mayer",1891,88
"Nürnberger Straße 89","Mietshaus in Ecklage","Fritz Walter",1898,89
"Nürnberger Straße 90","Mietshaus in Gaststätte","Wolfgang Müller",1883,90
"Nürnberger Straße 91; 93; 95","Ehemaliges Exporthaus Borgfeldt, <br>später Verwaltung des Versandhauses [[Quelle]]","Fritz Walter",1907,"91,93,95"
"Nürnberger Straße 97","Mietshaus in Ecklage",,1902,97
"Nürnberger Straße 99",Mietshaus,,1902,99
"U-Bahnhof Stadtgrenze",U-Bahnhof,,1970,
