,Beschreibung
"Datei:Hallenbad Stadeln 2.jpg","[[Hallenbad Stadeln]] Eingangsbereich im März 2020"
"Datei:Hallplatz April 2020.jpg","Der neu gestaltete Franz-Josef-Strauß-Platz (ehem. Hallplatz) im April 2020"
"Datei:Hallplatz Juli 2020 1.jpg","Der neu gestaltete Hallplatz vor dem Amtsgericht, Juli 2020"
"Datei:Hallplatz Juli 2020 2.jpg","Der neu gestaltete Hallplatz vor dem Amtsgericht, Juli 2020"
"Datei:Hallplatz Umbau 2020.jpg","[[Kirche ""Zu Unserer Lieben Frau""]] mit weiträumigen Umbaumaßnahmen am [[Hallplatz]] im März 2020 (im Hintergrund die Anwesen [[Alexanderstraße]] 28, 30, 32)"
"Datei:Hallstraße 2020 1.jpg","Leere Hallstraße kurz vor Weihnachten während des COVID-19-Lockdown, Dez. 2020"
"Datei:Hans Brenner Benario Gedenkstätte.JPG","Einweihung der Rudolf-Benario-Gedenkstätte, am Rednerpult Hans Brenner vom Bündnis gegen Rechtsextremismus und Rassismus, Sept. 2020"
"Datei:Hans Schiller pappmaché.jpg","Hans Schiller aus Pappmaché. Werk von [[Christiane Altzweig]]."
"Datei:Hans-Böckler-Schule April 2020 1.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 10.jpg","Haupteingang der Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 11.jpg","Haupteingang der Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 12.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 2.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 4.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 5.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 6.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 7.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 8.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hans-Böckler-Schule April 2020 9.jpg","Die Hans-Böckler-Schule in der Südstadt, April 2020"
"Datei:Hardenberggymnaskum St Heinrich Juni 2020 1.jpg","Hardenberg-Gymnasium und Kirche St. Heinrich in der Südstadt, Juni 2020"
"Datei:Hardenbergstraße 39 1.jpg","Gebäude der Telekom in der Hardenbergstraße 39, Aug. 2020"
"Datei:Hardenbergstraße 39 2.jpg","Gebäude der Telekom in der Hardenbergstraße 39, Aug. 2020"
"Datei:Hardenbergstraße 39 3.jpg","Gebäude der Telekom in der Hardenbergstraße 39, Aug. 2020"
"Datei:Hardenbergstraße 39 4.jpg","Gebäude der Telekom in der Hardenbergstraße 39, Aug. 2020"
"Datei:Hardenbergstraße 43 1.jpg","Heizwerk Dambach (HW2) der Unternehmensgruppe infra GmbH, Aug. 2020"
"Datei:Hardenbergstraße 43 2.jpg","Heizwerk Dambach (HW2) der Unternehmensgruppe infra GmbH, Aug. 2020"
"Datei:Hardhöhe Mrz 2020 1.jpg","Blick über die Hardhöhe von West nach Ost, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 10.jpg","Würzburger Straße mit Brücke über den Main-Donau-Kanal und das Sicherheitstor des Kanals, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 11.jpg","Blick über die Würzburger Straße Ecke Am Grünen Weg, links der Obi-Baumarkt, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 12.jpg","Blick über die Hardhöhe entlang der Würzburger Straße und Leibnizstraße, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 13.jpg","Im Zentrum der Hardhöhe mit Grund- und Mittelschule Soldnerstraße und Heilig-Geist-Kirche, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 14.jpg","Das NORMA-Logistikzentrum und die ebl-naturkost-Zentrale auf der Hardhöhe, März 2020"
"Datei:Hardhöhe Mrz 2020 15.jpg","Das NORMA-Logistikzentrum und die ebl-naturkost-Zentrale auf der Hardhöhe, März 2020"
"Datei:Hardhöhe Mrz 2020 16.jpg","Würzburger Straße mit Brücke über den Main-Donau-Kanal und das Sicherheitstor des Kanals, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 17.jpg","Das NORMA-Logistikzentrum und die ebl-naturkost-Zentrale auf der Hardhöhe, März 2020"
"Datei:Hardhöhe Mrz 2020 18.jpg","Blick über die Hardhöhe von West nach Ost, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 2.jpg","Im Zentrum die Grund- und Mittelschule Soldnerstraße und Heilig-Geist-Kirche auf der Hardhöhe, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 3.jpg","Im Zentrum die Grund- und Mittelschule Soldnerstraße und Heilig-Geist-Kirche auf der Hardhöhe, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 4.jpg","Die Grund- und Mittelschule Soldnerstraße, Volksbücherei und Heilig-Geist-Kirche auf der Hardhöhe, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 5.jpg","Blick von West nach Ost über die Hardhöhe - im Hintergrund die Fa. Siemens, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 6.jpg","Kleines Gewerbegebiet an der Würzburger Straße mit den Firmen Siemens, Uvex und Aldi Süd, Mrz 2020"
"Datei:Hardhöhe Mrz 2020 7.jpg","Blick von West nach Ost über die Hardhöhe - im Hintergrund die Fa. Siemens, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 8.jpg","Im Zentrum die Grund- und Mittelschule Soldnerstraße und Heilig-Geist-Kirche auf der Hardhöhe, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 9.jpg","Blick über die Hardhöhe - im Vordergrund (Gebäude in der Mitte) die Hauptgeschäftsstelle der WBG Fürth, März 2020"
"Datei:Hardhöhe Okt 2020 1.jpg","Blick über die Hardhöhe von West nach Ost, Okt. 2020"
"Datei:Hardhöhe Okt 2020 2.jpg","Blick über die Hardhöhe mit den drei Hochhäusern im Zentrum der Hardhöhe, die frühere Post mittig davor, Okt. 2020"
"Datei:Hardstr 181b.JPG","Die hintere Hardstraße mit ihren Bungalows."
"Datei:Hardstraße Dez 2020 1.jpg","Blick in die Hardstraße, Dez. 2020"
Datei:Hardstraße-Soldner.JPG,"Markantes Wohn- und Geschäftshaus an der Einmündung Hardstraße/Soldner Str."
"Datei:Hartmut-Träger-Straße 20200322 1.jpg","Blick in die Hartmut-Träger-Straße auf Höhe der Gebäude 49f-h, 2020"
