,Beschreibung
"Datei:Dresdner Bank Werbung 1931.jpg","Werbung im Fürther Adressbuch von 1931"
"Datei:Durchfahrt Königstraße 45.jpg","Durchfahrt Anwesen Königstraße 45, im Hintergrund Hinterhaus Marktplatz 4 b – Dez. 2019<br/>(war die frühere 2. Zufahrt zum Gasthof „Zum goldenen Schwan”)"
"Datei:Durchgang vom Waagplatz.jpg","Blick vom Durchgang vom [[Waagplatz]] über die [[Königstraße]] zum [[Obstmarkt 1]] und [[Obstmarkt 2]] im Dez. 2019"
"Datei:Durchgang zum Waagplatz.jpg","Durchgang von der [[Königstraße]] zum [[Waagplatz]] im Hintergrund das 
ehemalige [[Freibank]] Gebäude im Dez. 2019"
"Datei:Dächer der Mühlgasse 1974 img094.jpg","Gebäude Mühlstraße 12, Abriss der rückwärtigen Gebäudeteile, 1974"
"Datei:EE Schildknecht Theaterstraße 50 Vorderseite.jpg","Vorderseite einer Photokarte von 1876 aus dem Atelier E. E. Schildknecht"
"Datei:EE Schildknecht Theaterstraße 50.jpg","Rückseite einer Photokarte von 1876 aus dem Atelier E. E. Schildknecht"
"Datei:Eckart Werbung 1931.jpg","Werbung im Fürther Adressbuch von 1931"
"Datei:Ecke Angerstraße - Ammonstraße.jpg","Ecke [[Angerstraße]] - [[Ammonstraße]]. Vorne links [[Angerstraße 7]], dahinter [[Angerstraße 9]] und rechts mit Dacherker [[Angerstraße 20]] im Dez. 2019."
"Datei:Eckhaus Schießplatz 16.jpg","Details Eckhaus [[Schießplatz 16]] mit Straßenschild [[Angerstraße]] Nov. 2019"
"Datei:Ehem Gewerkschaftshaus Mrz 2020 1.jpg","DGB-Schriftzug am ehem. Gewerkschaftshaus ist noch erkennbar, März 2020"
"Datei:Ehem Gewerkschaftshaus Mrz 2020.jpg","Ehem. Gewerkschaftshaus nach dem Umbau zu Wohnungen – ursprüngliche Kubatur ist anhand der Sandsteinfassade erkennbar, März 2020"
"Datei:Ehem Schulhof 2017.jpg","Der ehem. [[Schulhof]], heute zur neuen Lilienstraße zugehörig - 2017"
"Datei:Ehemaliges Gewerkschaftshaus Fürth Mrz 2020.jpg","Das ehem. Gewerkschaftshaus - nach dem Umbau zu Wohnungen. Ursprüngliche Kubatur ist noch anhand der Sandsteinfassade erkennbar, Mrz. 2020"
"Datei:Ehrenscheibe 1939 Meier.jpg","historische Ehrenscheibe von 1939 mit Schützenkönig Meier aus der Gaststätte [[Schützenhaus]]"
"Datei:Ehrentribüne Kirchweih 1976 - A4340.jpg","Ehrentribüne während des Kirchweihumzuges am Bauernsonntag, OB Kurt Scherzer bekommt traditionell das Brot überreicht, rechts im sitzen: Alt-OB Hans Bornkessel, 1976"
"Datei:Eingang Amtsgericht City Center Jan 2021.jpg","Nebenstelle des Amtsgerichts im ehem. City Center in der Bäumenstraße 28, Jan. 2021"
"Datei:Eingang Eichamt 2019 1.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 10.jpg","Ehem. Eichamt am Helmplatz - Geländer im Treppenhaus mit Rutschschutz, Jan. 2019"
"Datei:Eingang Eichamt 2019 11.jpg","Ehem. Eichamt am Helmplatz - Geländer im Treppenhaus mit Rutschschutz, Jan. 2019"
"Datei:Eingang Eichamt 2019 12.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG mit Deckenbemalung, Jan. 2019"
"Datei:Eingang Eichamt 2019 13.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 14.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 15.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 16.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 17.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 18.jpg","Ehem. Eichamt am Helmplatz - Aufhängung der noch im Original erhaltenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 19.jpg","Ehem. Eichamt am Helmplatz - die noch im Original vorhandenen Turnringe im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 2.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 20.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 3.jpg","Ehem. Eichamt am Helmplatz im 1. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 4.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang, Jan. 2019"
"Datei:Eingang Eichamt 2019 5.jpg","Ehem. Eichamt am Helmplatz - 1. OG Nebenräume für das Schliemann-Gymnasium, Jan. 2019"
"Datei:Eingang Eichamt 2019 6.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus zum 2. OG, Jan. 2019"
"Datei:Eingang Eichamt 2019 7.jpg","Ehem. Eichamt am Helmplatz - Verzierungen im Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 8.jpg","Ehem. Eichamt am Helmplatz - Deckenbemalung im 2. OG Treppenhaus, Jan. 2019"
"Datei:Eingang Eichamt 2019 9.jpg","Ehem. Eichamt am Helmplatz - Treppenaufgang zum 2. OG - Turnraum, Jan. 2019"
"Datei:Eingang Frieda Mrz 2019.jpg","Eingang zum Club Frieda in der Gustav-Schieckanz-Straße, März 2019"
"Datei:Eingang Obstmarkt 1.jpg","Hauseingang [[Papierhaus Schöll]] am [[Obstmarkt 1]] im Dez. 2019"
"Datei:Eingang zur Synagoge A2977a.jpg","Ausgang vom  Schulhof zur [[Königstraße]], ca. 1935, links: Schulhof 6 (Rabbinat); Mitte: Schulhoftor, Königstraße 45 im Hintergrund die Michaeliskirche; rechts: Königstraße 54, 52, Mohrenstraße 20 (weißer Giebel) und 22"
"Datei:Eingang zur Synagoge A2977d.jpg","neoromanisches Eingangstor zum [[Schulhof]] ca. 1935"
"Datei:Eingangsportal Hornschuchpromenade 13.png","Eingangsportal Hornschuchpromenade 13, Architekt Fritz Walter (Aufnahme von 2013)"
"Datei:Einladung Einweihung Ludwig Erhard Zentrum Mai 2018.jpg","Einladung zur Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:Einladung Eröffnung Erweiterungsbau Jüd Museum 2018.jpg","Einladung zur Eröffnung des Erweiterungsbaus des Jüdischen Museums Franken, Mai 2018"
"Datei:Eintrittskarte Höfefest 2018 Rathaushof.jpg","Eintrittskarte: Einblick in Fürther Höfe - Auftaktveranstaltung am Freitag, den 20. Juli 2018"
"Datei:Eiscafe Gondola 2017 2.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola 2017 3.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola 2017 4.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola 2017 5.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
"Datei:Eiscafe Gondola Theke 2017 1.jpg","Das Eiscafe Gondola im ehem. City Center am letzten Öffnungstag im November 2017"
