,Beschreibung
"Datei:- Tagaktiv 10-12-23 vertikal.pdf",
Datei:0108Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
Datei:0354-1920w.jpeg,"Verkaufsraum - Zubehör"
Datei:0443-1920w.jpeg,Verkaufsraum
Datei:0449-5c945b23-1920w.jpeg,Verkaufsraum
Datei:0477-1920w.jpeg,Verkaufsraum
Datei:0480-1920w.jpeg,Verkaufsraum
Datei:0487-1920w.jpeg,Verkaufsraum
Datei:0499-1920w.jpeg,"Verkaufsraum - Detail"
"Datei:100 Jahre AWO Kreisverband Fürth-Stadt (Broschüre).jpg","Titelseite: 100 Jahre AWO Kreisverband Fürth-Stadt - 1923 - 2023"
"Datei:125 Jahre Bauverein.jpg","125 Jahre Bauverein Fürth - Buchtitel"
"Datei:125 Jahre GBV-Grafitti II.jpg","Im Rahmen des Jubiläumsjahres ""125 Jahre GBV"" entstandenes Grafitti am Gemeinschaftsgarten P13. Zustand 2023"
"Datei:150 Jahre FFW Stadeln Broschüre.jpg","150 Jahre Freiwillige Feuerwehr Stadeln - Broschüre"
Datei:1701Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
"Datei:2023 11 Der Mond steht Kopf.jpg","Buchcover: Der Mond steht Kopf - Kurzgeschichten und Miniaturen von Brigitte Stenzhorn mit Grafiken von Lemonie Pearl"
"Datei:2023-02-05 Schraubenhandel Fürth (2).jpg","Schraubenhandel Fürth in der Ludwigstraße 27 (Feb. 2023)"
"Datei:2023-02-15-Lageplan Leuchttuerme.pdf","Lageplan der Leuchttürme im Falle eines großflächigen Stromausfalls/Blackouts, Feb. 2023"
"Datei:2023-03-05 Brache Ecke Lange Straße - Meckstraße.jpg","Brache an der Ecke [[Meckstraße]] / [[Lange Straße]] (März 2023)"
"Datei:2023-03-05 Spiegelstraße 6.jpg","Neubau Spiegelstraße 6 (März 2023)"
"Datei:2023-03-16 Jakob-Henle-Straße 38 (1).jpg","Gebäude Jakob-Henle-Straße 38 (März 2023)"
"Datei:2023-03-16 Jakob-Henle-Straße 38 (2).jpg","Gebäude Jakob-Henle-Straße 38 (März 2023)"
"Datei:2023-03-16 Würzburger Straße 111 (1).jpg","Gebäude Würzburger Straße 111 , beachte rückgebaute Rampe zum Eingang vom Bürgersteig her (März 2023)"
"Datei:2023-03-16 Würzburger Straße 111 (2).jpg","Gebäude Würzburger Straße 111 , Rückseite mit Garten (März 2023)"
"Datei:2023-03-16 Würzburger Straße 111 (3).jpg","Gebäude Würzburger Straße 111 , beachte rückgebaute Rampe zum Eingang vom Bürgersteig her (März 2023)"
"Datei:2023-04-01 Simonstraße 1.jpg","Simonstraße 1, Zustand nach Brandschaden-Sanierung und Abbau der Einrüstung (April 2023)"
"Datei:2023-04-04 Meta Zill.jpg","Meta Zill im FürthWiki-Laden (April 2023)"
"Datei:2023-04-07 Feldschmiede (1).jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2023)"
"Datei:2023-04-07 Feldschmiede (2).jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2023)"
"Datei:2023-04-07 Feldschmiede (3).jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2023)"
"Datei:2023-04-07 Hornschuchpromenade 46-47 (1).jpg","Doppelhaus Hornschuchpromenade (46)/47, über die U-Bahn-Strecke und die Hornschuchpromenade hinweg abgelichtet (April 2023)"
"Datei:2023-04-07 Hornschuchpromenade 46-47 (2).jpg","Doppelhaus Hornschuchpromenade (46)/47, über die U-Bahn-Strecke und die Hornschuchpromenade hinweg abgelichtet (April 2023)"
"Datei:2023-04-07 Hornschuchpromenade 49.jpg","Hornschuchpromenade 49, über die U-Bahn-Strecke hinweg abgelichteter Rollwerkgiebel an der Schmalseite (April 2023)"
"Datei:2023-04-07 Laderampe am Lokschuppen (1).jpg","Laderampe an der [[Feldschmiede von 1911]] beim [[Lokschuppen von 1860]] (April 2023)"
"Datei:2023-04-07 Laderampe am Lokschuppen (2).jpg","Laderampe an der [[Feldschmiede von 1911]] beim [[Lokschuppen von 1860]] (April 2023)"
"Datei:2023-04-07 Lokschuppen (1).jpg","[[Lokschuppen von 1860]], Westseite (April 2023)"
"Datei:2023-04-07 Lokschuppen (2).jpg","[[Lokschuppen von 1860]] mit [[Feldschmiede von 1911]] (April 2023)"
