,Objekt,Baujahr,Baustil,Architekt,Akten-Nr
"Gustavstraße 10","Wohnhaus an Straßengabelung",1798,,"Johann Nikolaus Wunderlich,Georg Eckart (Maurermeister)",
"Gustavstraße 11",Wohnhaus,,Neurenaissance,,
"Gustavstraße 12; Gustavstraße 14","Mietshausgruppe in Ecklage",1888,Neurenaissance,"Georg Kißkalt",
"Gustavstraße 13",Wohnhaus,,,,
"Gustavstraße 15","Gasthaus Zur Blauen Glocke",1700,,,
"Gustavstraße 16; Gustavstraße 18","Wohnhaus in Ecklage",1720,,,
"Gustavstraße 17","Wohnhaus in Hoflage",,,,
"Gustavstraße 22",,,,,
"Gustavstraße 23","Wohnhaus in Hoflage",,,,
"Gustavstraße 24","Wohnhaus in Hoflage",,,,
"Gustavstraße 27","Wohnhaus in Ecklage",,,,
"Gustavstraße 28","Wohnhaus in Ecklage",,,,
"Gustavstraße 29",Wohnhaus,,,"Georg Eckart (Maurermeister)",
"Gustavstraße 30",Wohnhaus,1827,Neugotik,"Johann Korn",
"Gustavstraße 31",,,,,
"Gustavstraße 32","Wohnhaus in Ecklage",1693,,,
"Gustavstraße 33","Wohnhaus in Ecklage, Gaststätte im EG",,,,
"Gustavstraße 34","Gasthof „[[Grüner Baum]]“",1800,,,
"Gustavstraße 35",Wohnhaus,1836,"Klassizismus,Jugendstil","Friedrich Schmidt",
"Gustavstraße 36","Wohnhaus mit Gaststätte „Pfeifndurla“",,,,
"Gustavstraße 37",Wohnhaus,,,,
"Gustavstraße 38",Mietshaus,,Neurenaissance,,
"Gustavstraße 39","Ehemaliges Gasthaus „Zur Sonnenblume“",1736,,,
"Gustavstraße 3; Gustavstraße 5",Wohnhaus,1750,,,
"Gustavstraße 4",Wohnhaus,1838,Klassizismus,"Johann Michael Zink,Johann Wunderlich",
"Gustavstraße 40","Wohnhaus mit Gaststätte",,Neurenaissance,,
"Gustavstraße 42","Ehemaliges Gasthaus „Zur Krone“",,,,
"Gustavstraße 43",Wohnhaus,,,,
"Gustavstraße 44",Wohnhaus,1708,,,
"Gustavstraße 46",Wohnhaus,,,,
"Gustavstraße 47","Ehemalige Wirtschaft „Zum Ofenloch“",,,,
"Gustavstraße 48; Gustavstraße 50","Wohnhaus in Ecklage",1700,Neurenaissance,,
"Gustavstraße 49","Wohnhaus mit ehemaliger Schmiede",,,,
"Gustavstraße 51; Gustavstraße 53a; Gustavstraße 53",Wohnhaus,,,,
"Gustavstraße 52",Wohnhaus,,,,
"Gustavstraße 54","Wohnhaus in Ecklage",,Neubarock,,
"Gustavstraße 55",Wohnhaus,,,,
"Gustavstraße 56",Wohnhaus,,Neurenaissance,,
"Gustavstraße 58","Ehemaliges Gasthaus in Ecklage",1737,Klassizismus,,
"Gustavstraße 59",Wohnhaus,,,,
"Gustavstraße 6",Zwerchhaus,1891,Neurenaissance,,
"Gustavstraße 61","Gaststätte „Zum Alten Rentamt“",1724,,,
"Gustavstraße 7","Ehemals „Gockerla“",,,,
"Gustavstraße 9","Wohnhaus in Ecklage",,,,
Götzentor,Wohnhaus,,,,
"Heiligenstraße 10",Wohnhaus,1706,,,
"Heiligenstraße 11",Wohnhaus,1769,,,
"Heiligenstraße 13",Mietshaus,1880,Klassizismus,"Wilhelm Horneber,Konrad Gieß",
"Heiligenstraße 17",Wohnhaus,,,,
"Heiligenstraße 19",Wohnhaus,,,,
