,Objekt,Architekt,Baujahr,Hausnummer
"Bambergisches Amtshaus (jüngeres nach 1683)","Ehemaliges bambergisch-dompropsteiliches Amtshaus","Architekturbüro Peringer und Rogler,Georg Eckart (Maurermeister)",1681,65
"Gustavstraße 1","Wohnhaus mit Gaststätte",,1700,1
"Gustavstraße 10","Wohnhaus an Straßengabelung","Johann Nikolaus Wunderlich,Georg Eckart (Maurermeister)",1798,10
"Gustavstraße 11",Wohnhaus,,,11
"Gustavstraße 12; Gustavstraße 14","Mietshausgruppe in Ecklage","Georg Kißkalt",1888,"12,14"
"Gustavstraße 13",Wohnhaus,,,13
"Gustavstraße 15","Gasthaus Zur Blauen Glocke",,1700,15
"Gustavstraße 16; Gustavstraße 18","Wohnhaus in Ecklage",,1720,"16,18"
"Gustavstraße 17","Wohnhaus in Hoflage",,,17
"Gustavstraße 22",,,,22
"Gustavstraße 23","Wohnhaus in Hoflage",,,23
"Gustavstraße 24","Wohnhaus in Hoflage",,,24
"Gustavstraße 27","Wohnhaus in Ecklage",,,27
"Gustavstraße 28","Wohnhaus in Ecklage",,,28
"Gustavstraße 29",Wohnhaus,"Georg Eckart (Maurermeister)",,29
"Gustavstraße 30",Wohnhaus,"Johann Korn",1827,30
"Gustavstraße 31",,,,31
"Gustavstraße 32","Wohnhaus in Ecklage",,1693,32
"Gustavstraße 33","Wohnhaus in Ecklage, Gaststätte im EG",,,33
"Gustavstraße 34","Gasthof „[[Grüner Baum]]“",,1800,34
"Gustavstraße 35",Wohnhaus,"Friedrich Schmidt",1836,35
"Gustavstraße 36","Wohnhaus mit Gaststätte „Pfeifndurla“",,,36
"Gustavstraße 37",Wohnhaus,,,37
"Gustavstraße 38",Mietshaus,,,38
"Gustavstraße 39","Ehemaliges Gasthaus „Zur Sonnenblume“",,1736,39
"Gustavstraße 3; Gustavstraße 5",Wohnhaus,,1750,"3,5"
"Gustavstraße 4",Wohnhaus,"Johann Michael Zink,Johann Wunderlich",1838,4
"Gustavstraße 40","Wohnhaus mit Gaststätte",,,40
"Gustavstraße 42","Ehemaliges Gasthaus „Zur Krone“",,,42
"Gustavstraße 43",Wohnhaus,,,43
"Gustavstraße 44",Wohnhaus,,1708,44
"Gustavstraße 46",Wohnhaus,,,46
"Gustavstraße 47","Ehemalige Wirtschaft „Zum Ofenloch“",,,47
"Gustavstraße 48; Gustavstraße 50","Wohnhaus in Ecklage",,1700,"48,50"
"Gustavstraße 49","Wohnhaus mit ehemaliger Schmiede",,,49
"Gustavstraße 51; Gustavstraße 53a; Gustavstraße 53",Wohnhaus,,,"51,53a,53"
"Gustavstraße 52",Wohnhaus,,,52
"Gustavstraße 54","Wohnhaus in Ecklage",,,54
"Gustavstraße 55",Wohnhaus,,,55
"Gustavstraße 56",Wohnhaus,,,56
"Gustavstraße 58","Ehemaliges Gasthaus in Ecklage",,1737,58
"Gustavstraße 59",Wohnhaus,,,59
"Gustavstraße 6",Zwerchhaus,,1891,6
"Gustavstraße 61","Gaststätte „Zum Alten Rentamt“",,1724,61
"Gustavstraße 63",Wohnhaus,"Philipp Krieger",1857,63
"Gustavstraße 7","Ehemals „Gockerla“",,,7
"Gustavstraße 8",,,1825,8
"Gustavstraße 9","Wohnhaus in Ecklage",,,9
"Langes Haus",,,"1659,1649",
"Marktplatz 3",Wohnhaus,,1638,3
