,Beschreibung
"Datei:Stadttheater 1972.jpg","Stadttheater während der Umbauarbeiten 1972"
"Datei:Stadttheater 2 (einst).jpg","Stadttheater, um 1910"
"Datei:Stadttheater 2 (jetzt).jpg","Stadttheater, 2008"
"Datei:Stadttheater 2 2022.jpg","Bezeichnungsschild am Stadttheater [[2022]]"
"Datei:Stadttheater 2.jpg","Stadttheater, Ränge und Logen"
"Datei:Stadttheater 2008 Detail.jpg","Das Stadttheater in Fürth, Detail."
"Datei:Stadttheater 2008.jpg","Das Stadttheater in Fürth."
"Datei:Stadttheater 2010.jpeg","[[Stadttheater]] Fürth im April 2010"
"Datei:Stadttheater 20230514.jpg","Das Stadttheater in Fürth, 2023"
"Datei:Stadttheater 3 2022.jpg","Stadttheater im Dez. [[2022]]"
"Datei:Stadttheater 3.jpg","Stadttheater, Foyer"
"Datei:Stadttheater 4 2022.jpg","Blick über die [[Bäumenstraße]] zum [[Stadttheater]] und Einkaufszentrum [[Flair]], im Hintergrund das [[Rathaus]] im Dezember [[2022]]"
"Datei:Stadttheater 4.jpg","Stadttheater, Ränge und Logen mit Bühne"
"Datei:Stadttheater 5.jpg","Stadttheater, Foyer"
"Datei:Stadttheater 6.jpg","Stadttheater, Bühnenportal mit Kleeblatt-Insignien, Detail"
"Datei:Stadttheater 7.jpg","Stadttheater, Bühne"
"Datei:Stadttheater 8.jpg","Stadttheater, Kronleuchter Theatersaal"
"Datei:Stadttheater Anzeige FN 17.12.1947.jpg","[[Stadttheater]] Anzeige in der FN vom 17.12.1947"
"Datei:Stadttheater August 2023 1.jpg","Detailaufnahme der Frauenfigur auf dem Portal des Stadttheaters - nach dem Absturz der Fackel, August 2023"
"Datei:Stadttheater August 2023 3.jpg","Detailaufnahme der Frauenfigur auf dem Portal des Stadttheaters - nach dem Absturz der Fackel, August 2023"
"Datei:Stadttheater August 2023.jpg","Das Stadttheater Fürth, August 2023"
"Datei:Stadttheater Bühnenportal.jpg","Stuck des Bühnenportals im [[Stadttheater]] Fürth."
"Datei:Stadttheater Det 20230514.jpg","Frauenfigur mit Fackel und Löwe über dem Portal des Stadttheaters, 2023"
"Datei:Stadttheater Details 2020.png","[[Stadttheater]] Details mit alten Beschriftungen von [[1902]] und jetzt zugemauerten Türen an der [[Königstraße]] im März 2020"
"Datei:Stadttheater Fürth 1902 - 2002 (Buch).jpg","Titelseite: Stadttheater Fürth 1902 - 2002 vom Therterverein Fürth e. V."
"Datei:Stadttheater Fürth 1936-37 (Broschüre).jpg","Broschüre des Stadttheaters Fürth zur Spielzeit 1936/37"
"Datei:Stadttheater Fürth 1937-38 (Broschüre).jpg","Broschüre des Stadttheaters Fürth zur Spielzeit 1937/38"
"Datei:Stadttheater Fürth 1938-39 (Broschüre).jpg","Broschüre des Stadttheaters Fürth zur Spielzeit 1938/39 während der NS-Zeit"
"Datei:Stadttheater Fürth Bühnenblätter (Broschüre).jpg","Titelseite: Stadttheater Fürth Bühnenblätter (Broschüre), 1933"
"Datei:Stadttheater Fürth i B Spielzeit 1933 - 34 (Broschüre).jpg","Titelseite: Stadttheater Fürth i.B. 1933/34 (Broschüre)"
"Datei:Stadttheater Haupteingang 2019.JPG","Stadttheater Haupteingang 2019"
"Datei:Stadttheater Jan 2022.jpg","Das Stadttheater während der Aktion Weiß-grünes Fürth im Jan. 2022"
"Datei:Stadttheater Kießling Segitz.jpg","Veranstaltung im [[Stadttheater]]: 1. Reihe links [[Liesl Kießling]], 1. Reihe dritter von links: [[Johann-Adam Segitz]], ca. 1960"
"Datei:Stadttheater Nov 2019.jpg","Das Fürther Stadttheater in der Königstraße, Nov. 2019"
"Datei:Stadttheater Platz Nr. Adressbuch 1931.jpg","Werbe Eintrag im Fürther Adressbuch 1931 vom [[Stadttheater]] mit Platz Nr. Belegung"
"Datei:Stadttheater Preise Adressbuch 1931.jpg","Werbe Eintrag im Fürther Adressbuch 1931 vom [[Stadttheater]] mit Eintrittspreise Übersicht"
"Datei:Stadttheater Programm Absagen Coronavirus.jpg","Laufband am Stadttheater Programm Absagen wegen Coronavirus"
"Datei:Stadttheater Renovierung 1972.jpg","Stadttheater, Renovierung 1972"
"Datei:Stadttheater Streetart Lesen 2020.jpg","Veranstaltung der Stadt Fürth Lesen mit Streetart von Sascha Banck - während der Covid-19-Pandemie, Juli 2020"
"Datei:Stadttheater gel 1955.jpg","Stadttheater mit zeitgemäßen Fahrzeugen davor, gel. 1955"
"Datei:Stadttheater mit Rondell PK1915.jpg","Postkarte Stadttheater, gel. 1915"
"Datei:Stadttheater mit Rondell Postkarte.jpg","[[Stadttheater]] mit Rondell auf Postkarte."
Datei:Stadttheater2.JPG,"Stadttheater von der [[Auferstehungskirche]] aus gesehen"
Datei:Stadttheatermodell.jpg,"Erntedankgespann der Kleingärtner in der [[Herrnstraße]] zum bzw. in Aufstellung vor dem [[Kirchweihumzug]] [[2002]]."
"Datei:Streicher Jakob 1934 Theater.jpg","Gauleiter [[Julius Streicher]] und [[Oberbürgermeister]] [[Franz Jakob]] nach einer Sondervorstellung im [[Stadttheater]] für die Angehörigen des Reichsheers, [[1934]]"
"Datei:Stuckelemente Stadttheater 1972.jpg","Stadttheater, Stuckelemente 1972"
"Datei:Stuckelemente Stadttheater Faust 1972.jpg","Stadttheater, Stuckelemente 1972, Ausschnitt Faust"
"Datei:Stuckelemente Stadttheater Renovierung 1972.jpg","Stadttheater, Stuckelemente, Renovierung 1972"
"Datei:TBS 122 01 Stadttheater.jpg","Schreiben über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 02 Stadttheater.jpg","Schreiben über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
