,Beschreibung
"Datei:NL-FW 09 KP 646 Herboldshofer Straße 4 Simon 3.jpg","Babette Simon, geb. Fink mit Schwägerin vor ihrem Bauernhof ""Veitenalthaus"" in Stadeln, alte Haus Nr. 23"
"Datei:NL-FW 09 KP 647 Stadelner Hauptstraße 95 1919.jpg","Die Kriegerwitwe Christine Ulrich, geb. Sulzner, mit den Kindern Andreas und Margarete vor ihrem Bauernhof [[Stadelner Hauptstraße 95]], ca. 1919"
"Datei:NL-FW 09 KP 648 Stadelner Hauptstraße 95 1915.jpg","der Besitzer Georg Friedrich Ulrich vom Bauernhof [[Stadelner Hauptstraße 95]], gefallen 1917, ca. 1915"
"Datei:NL-FW 09 KP 650 Stadelner Hauptstraße 65 1920.jpg","Georg Andreas Ulrich, langjähriger Bürgermeister von Stadeln von 1900-1917 und Altsitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1920"
"Datei:NL-FW 09 KP 651 Stadelner Hauptstraße 95 1885.jpg","Georg Heinrich Ulrich *8.7.1854, studierter (Altphilologe) Bruder von Georg Andreas Ulrich, Besitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1885"
"Datei:NL-FW 09 KP 652 Stadelner Hauptstraße 95 1886.jpg","Maria Eleonora Stephanie Emma Ulrich, geb. Vetter *30.7.1847 verheiratet seit 21.8.1879 mit Georg Heinrich Ulrich, dem Bruder von Georg Andreas Ulrich, Besitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1876"
"Datei:NL-FW 09 KP 654 Stadelner Hauptstraße 95 1916.jpg","Hochzeitsfoto vom Besitzer Ehepaar Georg Friedrich Ulrich und Ehefrau Christine vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme vom 4.4.1916"
"Datei:NL-FW 09 KP 655 Stadelner Hauptstraße 95 1914.jpg","Georg Grau, der 2. Ehemann von Christine Ulrich, nachdem ihr 1. Ehemann Georg Friedrich Ulrich 1917 gefallen war, in der Garnison Metz, ca. 1914"
"Datei:NL-FW 09 KP 657 Stadelner Hauptstraße 95 1994.jpg","Wohngebäude Stadelner Hauptstraße 95, erbaut 1965, mit Stall und Scheune, Aufnahme von 1993"
"Datei:NL-FW 09 KP 658 Stadelner Hauptstraße 94 1965.jpg","Das alte Bauernhaus mit Scheune der Familie Kleinlein [[Stadelner Hauptstraße 94]], 1972 abgerissen. Im Hintergrund das Stadelner Rathaus [[Stadelner Hauptstraße 96]], Aufnahme von 1965"
"Datei:NL-FW 09 KP 659 Todesanzeige Georg Kleinlein 2004.jpg","Todesanzeige von Georg Kleinlein, Sohn von [[Thomas Kleinlein]] Stadeln vom Juli 2004"
"Datei:NL-FW 09 KP 662 Thomas Kleinlein Stadeln 1917.jpg","[[Thomas Kleinlein]], späterer Bürgermeister von Stadeln in Uniform mit Ehefrau Anna, geborene Auer, 1917"
"Datei:NL-FW 09 KP 663 Stadelner Hauptstraße 94 1994.jpg","Anwesen Kleinlein [[Stadelner Hauptstraße 94]], im Hintergrund das ehem. Stadelner Rathaus [[Stadelner Hauptstraße 96]], 1994"
"Datei:NL-FW 09 KP 664 Thomas Kleinlein Stadeln 1925.jpg","die Söhne von [[Thomas Kleinlein]] '''Georg''' und '''Michael''', ca. 1925"
"Datei:NL-FW 09 KP 665 Georg Kleinlein Stadeln.jpg","Georg Kleinlein mit geschmückten ""Dieselroß"" zum Festumzug zur [[Kirchweih Stadeln]] auf seinem Hof [[Stadelner Hauptstraße 94]]"
"Datei:NL-FW 09 KP 666 Stadelner Hauptstraße 1935.jpg","Dreschtag mit Maschineneinsatz im Bauernhof von [[Thomas Kleinlein]] in Stadeln, Aufnahme von 1935"
"Datei:NL-FW 09 KP 668 Thomas Kleinlein Georg Roth Stadeln.jpg","Landwirt [[Thomas Kleinlein]] mit Ehefrau Anna, Tochter Frieda und dem späteren Zimmermeister Andreas Roth in der [[Herboldshofer Straße]]. Links die Scheune von Michael Roth"
"Datei:NL-FW 09 KP 669 Thomas Kleinlein Stadeln.jpg","Landwirt [[Thomas Kleinlein]] mit Ehefrau Anna und Tochter Frieda in seinen Anwesen [[Stadelner Hauptstraße 94]]"
"Datei:NL-FW 09 KP 671 Christian Warmuth Stadeln 1946.jpg","Familienfoto Schmidt + Warmuth vlnr. Frau Warmuth, Waldtraud Waag, geb. Schmidt, Helmut Schmidt, Anna Schmidt, Dieter Schmidt und Bäckermeister Christian ""Schoppa"" Warmuth, Juli 1946."
"Datei:NL-FW 09 KP 672 Friedrich Schmidt Stadeln.jpg","Bäckermeister Friedrich Schmidt Stadeln ([[Café Warmuth]]) 1946"
"Datei:NL-FW 09 KP 673 Christuskirche 1 1994.1.jpg","1968-1969 erbaute neue Wohn- und Geschäftshaus Bäckerei Schmidt, nebenan stand vorher hier seit 1937 das [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 674 Christuskirche 5 Stadeln 1994.jpg","neue Wohn- und Geschäftshaus Haus Nr. 5, genau hier stand das 1937 aus einer Scheune umgebaute und 1966 abgerissene bekannte [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 675 Bauernhof Fischerberg 20.1.jpg","Bauernhof alte Haus Nr. 33 heute [[Fischerberg 20]] vor dem 2. Weltkrieg"
"Datei:NL-FW 09 KP 676 Fischerberg 20.2.jpg","die [[Freiwillige Feuerwehr Fürth-Stadeln]] ist am [[Fischerberg]] vor der [[1969]] abgerissenen Scheune vom Bauernhof heute [[Fischerberg 20]] angetreten..."
"Datei:NL-FW 09 KP 677 Johann Küttlinger Stadeln.jpg","Landwirt Johann Konrad Küttlinger, gestorben 12.09.1965 vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 678 Elisabeth Küttlinger Stadeln.jpg","Elisabeth Küttlinger, gestorben 30.05.1961 vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 679 Joseph Küttlinger Stadeln.jpg","Joseph Küttlinger, geb. 6.11.1921, gefallen 1942, geplanter Hoferbe vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 681 Eva Margareta Burghardt Stadeln.jpg","die Besitzerin vom ehemaligen Bauernhaus ""Eberleinsgütlein"" heute [[Romminggasse 17]] Eva Margarete Burkhardt geborene Schnappauf aus [[Vach]], *15.6.1866 +18.5.1942"
"Datei:NL-FW 09 KP 682 Elisabeth Förder Stadeln.jpg","Die Besitzerin vom ehemaligen Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], Elisabeth Förder, geb. Burkhardt, verw. Feuchtmann, *30.03.1890 + 14.09.1975"
"Datei:NL-FW 09 KP 683 Romminggasse 17 1926.jpg","Das ehemalige Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], mit Besitzerin Eva Margareta Burkhardt und ihren Enkeln Elisabeth und Michael Schachtner, 3 und 6 Jahre. Im Fenster die Eltern Georg und Kunigunda Schachtner, geb. Burkhardt, Aufnahme von 1926"
"Datei:NL-FW 09 KP 684 Michael Burkhardt Stadeln 1900.jpg","Der Besitzer vom ehemaligen Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], Michael Burkhardt, *11.01.1864 +?), Aufnahme von 1900"
"Datei:NL-FW 09 KP 685 Kunigunda Schachtner Stadeln 1913.jpg","Kunigunda Schachtner (*2.07.1895 +23.12.1976), Tochter der Besitzer vom ehemaligen Bauernhaus heute [[Romminggasse 17]] Michael und Eva Margarethe Burkhardt, als Festjungfrau in Nürnberg anläßlich der Fahnenweihe des [[Gesangverein Stadeln]], Aufnahme von 1913"
"Datei:NL-FW 09 KP 686 Elisabeth Förder Stadeln.jpg","Die Besitzer vom ehemaligen Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], Johann Wolfgang Förder und Ehefrau Elisabeth, geb. Burkhardt mit Sohn Georg"
"Datei:NL-FW 09 KP 687 Romminggasse 17 1994.jpg","das 1966-67 neu erbaute Anwesen [[Romminggasse 17]] und links das alte ""Büttnerhaus"" [[Romminggasse 17a]], Aufnahme von 1994"
"Datei:NL-FW 09 KP 688 Gemälde Muggenhöferhaus Stadeln 1939.jpg","Anwesen vlnr. [[Muggenhöferhaus]], [[Stadelner Hauptstraße 75]], [[Gästehaus Kalb]] mit Kärwabaum und [[Café Warmuth]], in Stadeln 1939, Gemälde von Rudi Herzog"
"Datei:NL-FW 09 KP 689 Romminggasse 1939.jpg","Anwesen vlnr. Romminggasse 15 + 17a + 17 in Stadeln 1939, Gemälde von Rudi Herzog"
"Datei:NL-FW 09 KP 690 Klassenfoto Stadeln 1905.jpg","Klassen Foto in Stadeln 1905, mit Namenliste vieler Stadelner bekannter Namen von Georg Mehl"
"Datei:NL-FW 09 KP 691 Christuskirche Stadeln Konfirmation 1931.jpg","Konfirmation 1931 mit Namensliste von Georg Mehl. Bildmitte der Stadelner Dorfschmied Johann Ströbel mit Frau Marie aus der [[Stadelner Hauptstraße 93]] (heutige Anschrift), Konfirmanten und Nachbarn"
"Datei:NL-FW 09 KP 700 Georg Mehl Gemälde Panzerbrücke 1955.jpg","Die Stadelner Heubrücke an der ''Panzerstraße'' als Notbrücke nach dem Zweiten Weltkrieg"
"Datei:NL-FW 09 KP 701 Georg Mehl Trachtenverein 2005.jpg","Flyer zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins Stadeln, 2005"
"Datei:NL-FW 09 KP 702 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 703 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 704 Georg Mehl Kriegerdenkmal 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 705 Georg Mehl Trachtenverein 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 706 Georg Mehl Trachtenverein 2005.jpg","Abmarsch der Vereine beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 707 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 708 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 710 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 711 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 712 Georg Mehl Trachtenverein 2005.jpg","Ingrid Lamatsch beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
