,Objekt,Baujahr,Architekt,Akten-Nr.
"Hornschuchpromenade 21","Mietshaus in Ecklage",1888,"Egerer und Richter",D-5-63-000-478
"Hornschuchpromenade 22",Mietshaus,1887,"Johann Gran, geb. 1846",D-5-63-000-479
"Hornschuchpromenade 28",Mietshaus,1897,"Fritz Walter",D-5-63-000-482
"Hornschuchpromenade 3; Hornschuchpromenade 4",Doppelwohnhaus,1889,"Gottlob F. Hildenbrand",D-5-63-000-469
"Höfener Straße 18","Mietshaus in Ecklage",1900,"Adam Egerer",D-5-63-000-453
"Höfener Straße 20",Mietshaus,1902,"Heinrich Walz",D-5-63-000-1591
"Jakob-Henle-Straße 38","Villa in Hanglage",1898,"Fritz Walter",D-5-63-000-491
"Jakob-Henle-Straße 44","Villa in Hang- und Ecklage",1887,"Moritz Haubrich",D-5-63-000-492
"Jakobinenstraße 1",Mietshaus,1887,"Johann Gran, geb. 1846",D-5-63-000-493
"Jakobinenstraße 6","Mietshaus in Ecklage",1889,"Max Mayer",D-5-63-000-495
"Jewish Chapel","Ehemaliges Offizierskasino (Gebäude Nr. 43)<br>der [[Artilleriekaserne]] mit Depot und Synagogenraum",1892,,"D-5-63-000-1585 zugehörig"
"Johannisstraße 10",Mietshaus,1901,"Wilhelm Horneber",D-5-63-000-512
"Johannisstraße 12",Mietshaus,1901,"Adam Egerer",D-5-63-000-513
"Johannisstraße 14",Mietshaus,1897,"Heinrich Bayer",D-5-63-000-514
"Johannisstraße 3",Mietshaus,1891,"Georg Kißkalt",D-5-63-000-509
"Johannisstraße 5",Mietshaus,1891,"Georg Kißkalt",D-5-63-000-511
"Johannisstraße 7",Mietshaus,1891,"Georg Kißkalt",D-5-63-000-1781
"Johannisstraße 9",Mietshaus,1891,"Georg Kißkalt",D-5-63-000-1782
"Kaiserplatz 2",Mietshaus,1888,"Egerer und Richter",D-5-63-000-516
"Kaiserstraße 13",Mietshaus,1901,"Adam Egerer",D-5-63-000-521
"Kaiserstraße 15",Mietshaus,1902,"Adam Egerer",D-5-63-000-523
"Kaiserstraße 162",Mietshaus,1888,"Egerer und Richter",D-5-63-000-533
"Karlstraße 14",Mietshaus,1903,"Johann Teufel",D-5-63-000-539
"Karolinenstraße 1","Wohnhaus in Ecklage",1876,"Johann Michael Zink",D-5-63-000-543
"Karolinenstraße 10",Wohnhaus,1885,"Egerer und Richter",D-5-63-000-552
"Karolinenstraße 11",Mietshaus,1880,"Konrad Weber",D-5-63-000-553
"Karolinenstraße 114; Karolinenstraße",Mietshaus,1890,"Hans Scharff,Otto Vornberg",D-5-63-000-574
"Karolinenstraße 12",Mietshaus,1888,"Moritz Haubrich",D-5-63-000-554
"Karolinenstraße 126",Mietshaus,1888,"Johann Gran, geb. 1846",D-5-63-000-575
"Karolinenstraße 128",Mietshaus,1888,"Johann Gran, geb. 1846",D-5-63-000-1817
"Karolinenstraße 13",Mietshaus,1878,"Konrad Weber",D-5-63-000-555
"Karolinenstraße 14",Mietshaus,1888,"Moritz Haubrich",D-5-63-000-556
"Karolinenstraße 15",Wohnhaus,1873,"Konrad Weber",D-5-63-000-557
"Karolinenstraße 19","Cadolzburger Bahnhof",1892,,D-5-63-000-1594
"Karolinenstraße 26",Mietshaus,1877,"Johann Söhnlein",D-5-63-000-562
"Karolinenstraße 28",Mietshaus,1879,"Johann Söhnlein",D-5-63-000-1774
"Karolinenstraße 30",Mietshaus,1879,"Johann Söhnlein",D-5-63-000-1775
"Karolinenstraße 32",Mietshaus,1889,"Johann Michael Horneber",D-5-63-000-563
"Karolinenstraße 42; Nähe Karolinenstraße","Wohnhaus in Ecklage",1889,"Evora und Meyer",D-5-63-000-565
"Karolinenstraße 46a; Nähe Karolinenstraße",Mietshaus,1890,"Moritz Haubrich",D-5-63-000-567
"Karolinenstraße 54",Mietshaus,1895,"Hans Scharff",D-5-63-000-570
"Karolinenstraße 6",Wohnhaus,1881,"Egerer und Richter",D-5-63-000-548
"Karolinenstraße 7",Wohnhaus,1879,"Wilhelm Krämer",D-5-63-000-549
"Karolinenstraße 8",Wohnhaus,1884,"Egerer und Richter",D-5-63-000-550
"Karolinenstraße 9",Mietshaus,1879,"Max Mayer",D-5-63-000-551
"Katharinenstraße 9",Mietshaus,1891,"Adam Egerer",D-5-63-000-578
Kinderspital,"Ehemalige Krippenanstalt und Kinderspital",1878,"Josef Bleschart,Richard Kohler",D-5-63-000-1390
"Kirchenplatz 5","Ehemalige Mädchenschule, jetzt Grundschule",1889,,D-5-63-000-583
"Kißkalt'sche Häuser",Mietshauszeile,1898,"Georg Kißkalt","D-5-63-000-157,D-5-63-000-1712,D-5-63-000-211,D-5-63-000-176"
"Königsplatz 8",Wohnhaus,1881,"Evora und Meyer",D-5-63-000-590
