,Beschreibung
"Datei:Friedrichstraße 4 Okt 2021 2.jpg","Eingang zum Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
"Datei:Friedrichstraße 4 Okt 2021.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken GmbH & Co. KG in der Friedrichstraße 4/Ecke Moststraße, Okt. 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 1.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 2.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 3.jpg","Eva Brütting und Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fuchsstraße 33 Dez 2021.jpg","Gebäude Fuchsstraße 33 - Sitz des Fürther Eisenbahnclubs e. V., Fuchsstraße 31 ist bereits abgerissen, Dez. 2021"
"Datei:Fuerther-strassen Claus W. Vogl.jpg","Claus W. Vogl mit seinem Projektfahrrad"
"Datei:Fundstück des Monats 2021-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2021"
"Datei:Fundstück des Monats 2021-02.jpg","FürthWiki-Laden, »Fundstück des Monats« 02/2021"
"Datei:Fundstück des Monats 2021-03.jpg","FürthWiki-Laden, »Fundstück des Monats« 03/2021"
"Datei:Fundstück des Monats 2021-04.jpg","FürthWiki-Laden, »Fundstück des Monats« 04/2021"
"Datei:Fundstück des Monats 2021-05.jpg","FürthWiki-Laden, »Fundstück des Monats« 05/2021"
"Datei:Fundstück des Monats 2021-06.jpg","FürthWiki-Laden, »Fundstück des Monats« 06/2021"
"Datei:Fundstück des Monats 2021-07.jpg","FürthWiki-Laden, »Fundstück des Monats« 07/2021"
"Datei:Fundstück des Monats 2021-08.jpg","FürthWiki-Laden, »Fundstück des Monats« 08/2021"
"Datei:Fundstück des Monats 2021-09.jpg","FürthWiki-Laden, »Fundstück des Monats« 09/2021"
"Datei:Fundstück des Monats 2021-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2021"
"Datei:Fundstück des Monats 2021-11.jpg","FürthWiki-Laden, »Fundstück des Monats« 11/2021"
"Datei:Fundstück des Monats 2021-12.jpg","FürthWiki-Laden, »Fundstück des Monats« 12/2021"
"Datei:Fundstück des Monats 2022-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2022"
