,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Lange Straße 71",Mietshaus,"Adam Egerer",,1889,D-5-63-000-709,Neurenaissance
"Lessingstraße 1",Mietshaus,"Adam Egerer",,1889,D-5-63-000-714,Neurenaissance
"Lessingstraße 12","Ehemalige [[Kinderbewahranstalt]], jetzt Mietshaus","Adam Egerer",,1894,D-5-63-000-723,Neurenaissance
"Lessingstraße 18",Mietshaus,"Adam Egerer",,1904,D-5-63-000-729,Neubarock
"Lessingstraße 18a",Mietshaus,"Adam Egerer",,1904,D-5-63-000-1784,Neubarock
"Lessingstraße 8",Mietshaus,"Adam Egerer",,1889,D-5-63-000-719,Neurenaissance
"Leyher Straße 1",Villa,"Adam Egerer","Konrad Georg Schwarz,Georg Schwarz",1888,D-5-63-000-732,Neurenaissance
"Lindenstraße 17",Villa,"Adam Egerer","Paul Bauer",1902,D-5-63-000-743,"Neurenaissance,Heimatstil"
"Marienstraße 4",Mietshaus,"Adam Egerer",,1900,D-5-63-000-797,Neu-Nürnberger-Stil
"Marienstraße 6",Mietshaus,"Adam Egerer",,1898,D-5-63-000-799,Neu-Nürnberger-Stil
"Marienstraße 8","Mietshaus in Ecklage","Adam Egerer",,1897,D-5-63-000-801,Neu-Nürnberger-Stil
"Mathildenstraße 1",Mietshaus,"Adam Egerer",,1905,D-5-63-000-851,Neurenaissance
"Mathildenstraße 24",Mietshaus,"Adam Egerer",,1902,D-5-63-000-866,Neurenaissance
"Mathildenstraße 44",Mietshaus,"Adam Egerer",,1895,D-5-63-000-1716,Neurenaissance
"Maxstraße 20","Mietshaus in Ecklage","Adam Egerer","Karl Wilhelm Bohn",1900,D-5-63-000-896,Historismus
"Mondstraße 10","Mietshaus in Ecklage","Adam Egerer",,1898,D-5-63-000-1667,Neu-Nürnberger-Stil
"Mondstraße 8",Mietshaus,"Adam Egerer",,1897,D-5-63-000-916,Neu-Nürnberger-Stil
"Neuer Jüdischer Friedhof","Neuer Israelitischer Friedhof","Adam Egerer",,1901,D-5-63-000-210,"Neurenaissance,Klassizismus"
"Neumannstraße 15",Mietshaus,"Adam Egerer",,1900,D-5-63-000-942,Historismus
"Nürnberger Straße 109",Mietshaus,"Adam Egerer",,1903,D-5-63-000-1016,Neubarock
"Nürnberger Straße 56; Nürnberger Straße 58","Ehemaliges Exporthaus Kohnstam, <br>später Fa. Gustav Schickedanz","Adam Egerer",,1897,D-5-63-000-983,Neubarock
"Nürnberger Straße 61",Mietshaus,"Adam Egerer",,1890,D-5-63-000-985,Neubarock
"Nürnberger Straße 69","Mietshaus in Ecklage","Adam Egerer",,1897,D-5-63-000-990,Neubarock
"Nürnberger Straße 71",Mietshaus,"Adam Egerer",,1898,D-5-63-000-992,Neubarock
"Nürnberger Straße 8","Wohnhaus, jetzt mit Gaststätte","Johann Heinrich Jordan,Adam Egerer",,1829,D-5-63-000-962,Klassizismus
"Obere Fischerstraße 4",Mietshaus,"Adam Egerer",,1889,D-5-63-000-1037,Neurenaissance
