,Beschreibung
"Datei:AK Schwabacher Straße ngl 1950.jpg","Zeitgenössische Ansichtskarte von 1950. Standort [[Schwabacher Straße 17]] links, danach [[Rudolf-Breitscheid-Straße 1]] und [[Schwabacher Straße 19]] Kreuzung [[Rudolf-Breitscheid-Straße]] und [[Mathildenstraße]]. Rechts das [[Deutsche Bank]] Gebäude, dahinter Anwesen [[Schwabacher Straße 34]]"
"Datei:A6212 Maxstraße 1950 1.jpg","Ehem. Bleistiftfabrik Illfelder und Berolzheimer mit Villa, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:A0245 Bleistift Illfelder Bilka.jpg","Beginnender Abriss von Villa und ehem. Bleistiftfabrik Illfelder und Berolzheimer, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:AK Schwabacher Straße 1950.png","Ansichtskarte Blick in die [[Schwabacher Straße]] Richtung [[Rathaus]] ca. 1950 noch mit [[Straßenbahn]] Schienen zur [[Maxstraße]] hin. Links Gebäude [[Deutsche Bank]] und [[Schwabacher Straße 28 / 30]], rechts [[Rudolf-Breitscheid-Straße 1]] danach Schwabacher Straße 17 + 15 + 13 + 11 + 9."
"Datei:Schwabacher Straße 1-5 1950 A4511.jpg","Schwabacher Straße 1 und 3, ca. 1950"
"Datei:AOK ca 1950 Hinterhaus.jpg","Eingang AOK Fürth, ca. 1950, die AOK befand sich im Hinterhaus"
"Datei:A5980 Bleistift Illfelder Bilka.jpg","Ehem. Bleistiftfabrik Illfelder und Berolzheimer mit Villa, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:A6214 Maxstraße 1950 2.jpg","Ehem. Bleistiftfabrik Illfelder und Berolzheimer, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:Werbung Brauerei Humbser 1950.jpg","Werbung zur [[Fürther Kirchweih]] 1950 der [[Brauerei Humbser]]"
"Datei:Schwabacher Straße ca 1950.jpg","Blick in die Schwabacher Straße mit Coca-Cola-Werbung auf einer Litfaßsäule, heute Fußgängerzone, ca. 1950"
"Datei:Bavaria Speiserestaurant-Schnellbüffet.jpg","Innenansicht der Schnellgaststätte Bavaria Automat in der Schwabacher Straße 19, ca. 1950"
"Datei:Schwabacher Straße 1950.jpg","Schwabacher Straße 28/30 - heute Drogeriemarkt Müller, links angeschnitten die Ecke von Nr. 11. Um 1950"
"Datei:A6211 Stempel Eckstein 1950.jpg","Villa Berolzheimer und Stempel-Eckstein zu Beginn der 1950er Jahre noch am alten Standort"
"Datei:A6210 Stempel Eckstein 1950.jpg","Stempel Eckstein in den 1950er Jahre noch am alten Standort"
"Datei:Altes Krankenhaus.jpg","Im Vordergrund ist die Schwabacher Straße zu erkennen."
"Datei:AOK ca 1950.jpg","Hauseingang AOK Fürth, ca. 1950"
"Datei:A6213 Maxstraße 1950 3.jpg","Ehem. Bleistiftfabrik Illfelder und Berolzheimer mit Villa, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:Schwabacher Straße 1 1950 A2481.jpg","Schwabacher Straße 1: Grundig-Radioverkaufsgeschäft Radio-Vertrieb Fürth; Schwabacher Straße 5 (ehemals): Ladengeschäft Nordsee; ca. 1950"
"Datei:Hoffmann und Wagner 1949.jpg","Straßenszene Dez. 1949 [[Schwabacher Straße 11]] [[Hofmann und Wagner]]"
"Datei:Schwabacher Straße 1 1942 A0273.jpg","Schwabacher Straße 1, Personen hören eine Sondermeldung aus dem Führerhauptquartier, 1942"
"Datei:Schwabacher Straße 1 Grundig 1955 A2479.jpg","Schwabacher Straße 1, Grundig-Radioverkaufsgeschäft, ca. 1955"
"Datei:AK Schwabacher Straße gel 1941.jpg","Blick in die Schwabacher Straße auf der Höhe Hausnummer 34 - 36 mit Straßenbahn, gel. 1941"
"Datei:Zur Rose Gaststätte.jpg","Ansichtskarte von Schwabacher Straße 109, ehem. Gaststätte zur Rose, gel. 1941"
"Datei:Rathaus Cafe Kißkalt 1940.jpg","Die ehem. Konditorei und Bäckerei Kißkalt am Kohlenmarkt, im Hintergrund das Rathaus, ca. 1940"
"Datei:Blumen Pfaff 1940.jpg","Blumen-Pfaff, ca. 1940"
"Datei:AK Schwabacher Straße Drehkarte.jpg","Revolverkarte mit verschiedenen Motiven mit Blick auf das Fürther Rathaus über die Schwabacher Straße, ca. 1940"
"Datei:Waffelfabrik Neubauer (3).jpg","Wohnhaus und Fabrikgebäude der Waffelfabrik Johann Neubauer von der Schwabacher Straße aus gesehen"
"Datei:Waffelfabrik Neubauer (4).jpg","Wohnhaus und Fabrikgebäude der Waffelfabrik Johann Neubauer von der Weikershofer Straße aus gesehen"
"Datei:A1881 Davidstern Schwabacher.jpg","Jüdische Kind mit dem sog. Davidstern am Mantel - hier Schwabacher Straße 23. - Es handelt sich um einen Bildausschnitt (also kein Originalabzug), das Format des Originals ist quadratisch (Fotoplatte) und zeigt einen weiteren Jugendlichen mit Judenstern links"
"Datei:Panzer-Abwehr-Abt 17 1939 gel.jpg","Panzer-Abwehr-Abteilung 17 bei Weikershof, um 1939"
"Datei:Walk 003.jpg","Umschlag von Los der Lotterie- Einnahme Walk, Fürth Schwabacherstr.12. aus dem Jahr 1936"
"Datei:AK Schule Schwabacherstraße NS gel 1936.jpg","Das Schulhaus in der Schwabacher Straße mit NS-Beflaggung, gel. 1936"
"Datei:Walk 002.jpg","Umschlag von Los der Lotterie- Einnahme Walk, Fürth Schwabacherstr.12. aus dem Jahr 1936"
"Datei:52 NL-FW Hautsch Schwabacher Straße 39.jpg","Schwabacher Straße 37, 39 und 41 mit dem Sanitätshaus Schmidt und der Lebküchnerei Johann Tuffentsamer während eines Aufmarsches der NSDAP, ca. 1935"
"Datei:1934-Schwabacher Str 86-Ja dem Fuehrer.jpg","NS-Beflaggung und Banner zur ''Volksabstimmung über das Staatsoberhaupt des Deutschen Reichs'', Aug. 1934"
"Datei:Johann Neubauer 1932 Vetter.jpg","Firmenfahrzeug der Waffelfabrik Johann Neubauer in der Schwabacher Straße 330, am Steuer Hr. Vetter, Juli 1932"
"Datei:Lothar StA1155 Schwabacher Straße 53 nach 1931.jpg","Schwabacher Straße 53, die sog. Pechhüttn und Schwabacher Unterführung ca. 1931"
"Datei:AK SchwabacherStraße.jpg","Ansichtskarte [[Schwabacher Straße]], gelaufen 1931"
"Datei:Schmelz Werbung 1931.jpg","Werbeeintrag im Fürther Adressbuch von 1931 Firma Schmelz [[Schwabacher Straße 16]]"
"Datei:AK Schwabacher Straße ngl ca 1930.jpg","Blick vom Rathausturm auf die Schwabacher und Hirschenstraße, ca. 1930"
"Datei:Restauration Zur Erholung, Wirtsgarten, 1929.jpg","Wirtsgarten der Restauration ""Zur Erholung"", 1929"
"Datei:Restauration Zur Erholung, 1929.jpg","Restauration ""Zur Erholung"", 1929 - kurz vor dem Abriss"
"Datei:Altes Krankenhaus Küchenmädchen 1928.jpg","Küchenmädchen/ -personal des alten Krankenhauses an der Schwabacher Straße, 1928"
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:AOK 1926 05.jpg","Außenansicht AOK Fürth, 1926, AOK war im Hinterhaus. Links ist die Gaststätte Schwarzbeck zu erkennen"
"Datei:StA1155 Schwabacher Straße 53 ca 1926 fw.jpg","Das ""Erste Haus der Südstadt"", [[Schwabacher Straße 53]] um [[1926]]."
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926 1.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:AK Schwabacher Straße 1925.jpg","Alte Aufnahme von der Schwabacher Straße, laut Rückseite am 26. Juni 1925 um 11.55 Uhr aufgenommen, die Dame im Bild (Pfeil): Emma Barmann"
"Datei:Schützenscheibe 1924 Zeppelin.jpg","Histor. Schützenscheibe vom 26. Sept. 1924 mit Abbildung des Geschäftshauses Schwabacher Str. 38 samt Zeppelin"
"Datei:Restauration zur Erholung Plan 1922.jpg","Plan zur Einfriedung des Grundstückes Schwabacher Straße 224 und Antrag für Abortanlage des Kinderspielplatzes von 1922"
"Datei:AK Schwabacher Straße gel 1920.jpg","Blick in die Schwabacher Straße, gel. 1920"
"Datei:Screenshot Humbserfilm.jpg","Screenshot aus dem Film ""Als die Biere laufen lernten..."""
"Datei:Screenshot Humbserfilm Wagen.jpg","Erstmals werden motorgetriebene Lastwägen eingesetzt, hier bei der Ausfahrt aus dem Brauereigelände."
"Datei:Atelier Samson2.jpg","Fotoaufnahme aus dem Atelier Samson & Co.  ca. 1918"
"Datei:Atelier Samson1.jpg","Fotoaufnahme aus dem Atelier Samson & Co. ca. 1918"
"Datei:AK Schwabacher Straße gel 1917.jpg","Kolorierte Ansichtskarte Blick in die [[Schwabacher Straße]] Richtung [[Rathaus]], gel. 1917"
"Datei:AK Schwabacher Straße 1917 gl.jpg","Schwabacher Straße 32/ 34 mit Blick auf das Fürther Rathaus, 1917"
"Datei:AK Schule Schwabacher Straße 1916.png","Ansichtskarte von ca. 1916 Blick in die in die [[Schwabacher Straße]] Richtung [[Amalienstraße]] und Bahnunterführung. Links die [[Bachstraße]] mit [[Grund- und Hauptschule Schwabacher Straße]] (heutige Bezeichnung)."
"Datei:Schwabacher Hirschenstraße gel 1915.jpg","Blick vom Rathausturm in die Schwabacher und Hirschenstraße, gel. 1915"
"Datei:AK Lazarett 1915.jpg","Soldaten im Lazarett im alten Krankenhaus an der Schwabacher Straße während des 1. Weltkrieges, 1915"
"Datei:AK Schwabacher Karo gel 1915.jpg","Blick auf das Eckhaus Schwabacher Straße/Karolinenstraße 20 während einer Militärparade im 1. Weltkrieg, gel. 1915"
"Datei:AK Harren Fotograf 1914.png","Werbung auf Fotorückseite Fotoatelier [[Gebrüder Harren]] Fürth [[Schwabacher Straße 28]] ca. 1914"
