,Objekt,Baujahr,Architekt,Akten-Nr.
"Cadolzburger Straße 14a","Mietshaus in Ecklage",1905,"Architekturbüro Bräutigam und Wießner",D-5-63-000-162
"Cadolzburger Straße 16",Wohnhaus,1890,"Stephan Rieder",
"Cadolzburger Straße 22",Wohnhaus,1900,,
"Cadolzburger Straße 24",Mietshaus,1903,"Carl Frank",D-5-63-000-163
"Cadolzburger Straße 32",Mietshaus,1885,"Johann Leonhard Weber",D-5-63-000-165
"Cadolzburger Straße 34",Mietshaus,1888,"Johann Michael Horneber",D-5-63-000-166
"Cadolzburger Straße 48",Mietshaus,1901,"Fritz Grünbauer",D-5-63-000-167
"Cadolzburger Straße 6",Mietshaus,1903,"Carl Frank",D-5-63-000-161
"Cadolzburger Straße 8","Wohn- und Geschäftshaus",1905,"Georg Bauer",
"Engelhardtstraße 6",Mietshaus,1885,"Leo Gran",D-5-63-000-182
"Engelhardtstraße 8",Mietshaus,1885,"Leo Gran",D-5-63-000-1749
"Erlanger Straße 10; Erlanger Straße 12a",Mietshaus,1907,"Ludwig Hausl",D-5-63-000-188
"Erlanger Straße 11",Mietshaus,1889,"Stephan Rieder",D-5-63-000-189
"Erlanger Straße 12",Mietshaus,1896,"Adam Egerer",D-5-63-000-190
"Erlanger Straße 14",Mietshaus,1893,"Georg Kißkalt",D-5-63-000-1835
"Erlanger Straße 16",Mietshaus,1894,"Adam Egerer",D-5-63-000-1836
"Erlanger Straße 18",Mietshaus,1894,"Adam Egerer",D-5-63-000-192
"Erlanger Straße 19",Mietshaus,1903,"Adam Egerer",D-5-63-000-193
"Erlanger Straße 20",Mietshaus,1898,"Adam Egerer",D-5-63-000-194
"Erlanger Straße 28; Erlanger Straße 28b",Mietshaus,1900,"Fritz Walter",D-5-63-000-197
"Erlanger Straße 2; Erlanger Straße 4","Mietshaus in Ecklage",1897,"Fritz Walter",D-5-63-000-183
"Erlanger Straße 30",Mietshaus,1889,"Fritz Walter",D-5-63-000-198
"Erlanger Straße 33",Mietshaus,,,
"Erlanger Straße 34","Mietshaus in Ecklage",1897,"Fritz Walter",D-5-63-000-199
"Erlanger Straße 36","Mietshaus in Ecklage",1899,"Fritz Walter",D-5-63-000-201
"Erlanger Straße 44",Mietshaus,1899,"Karl Gran",D-5-63-000-202
"Erlanger Straße 58","Mietshaus in Ecklage",1897,"Fritz Seiler",D-5-63-000-205
"Erlanger Straße 6",Mietshaus,1889,"Georg Kißkalt",D-5-63-000-184
"Erlanger Straße 65; Erlanger Straße 67",Mietshausgruppe,1899,"Sebastian Niedermeier",D-5-63-000-206
"Erlanger Straße 7",Mietshaus,1887,"Moritz Haubrich",D-5-63-000-185
"Erlanger Straße 72","Mietshaus in Ecklage","Ca. 1900",,
"Erlanger Straße 79","Mietshaus in Ecklage",1899,"Adam Egerer",D-5-63-000-1834
"Erlanger Straße 8",Mietshaus,1889,"Georg Kißkalt",D-5-63-000-186
"Erlanger Straße 9",Mietshaus,1888,"Paulus Weber",D-5-63-000-187
"Festsaal (Parkhotel)","Rückgebäude des Parkhotels",1887,"Georg Weidenbach,Anton Käppler","ehem. D-5-63-000-1158"
"Fichtenstraße 36",Mietshaus,1897,"Leo Gran",D-5-63-000-216
"Finkenstraße 4",Mietshaus,1905,"Anton Mayer",D-5-63-000-222
"Flurstraße 2",Mietshaus,1899,"Fritz Walter",D-5-63-000-251
"Flößaustraße 143",Mietshaus,1890,"Hans Scharff,Otto Vornberg",D-5-63-000-242
"Flößaustraße 153",Mietshaus,1889,"Johann Michael Horneber",D-5-63-000-245
"Flößaustraße 159",Mietshaus,1888,"Anton Mayer",D-5-63-000-247
"Flößaustraße 167","Mietshaus in Ecklage",1903,"Georg Schneider",D-5-63-000-249
"Flößaustraße 5",Villa,1884,"Wilhelm Horneber",D-5-63-000-224
"Flößaustraße 50","Mietshaus in Ecklage",1902,"Fritz Walter",D-5-63-000-233
"Flößaustraße 57",Mietshaus,1901,"Michael Renker",D-5-63-000-234
"Flößaustraße 61","Mietshaus mit Gaststätte in Ecklage",1902,"Martin Macher",D-5-63-000-237
"Friedrichstraße 14",Wohnhaus,1840,,D-5-63-000-272
"Friedrichstraße 1; Königstraße 128",Wohnhaus,1878,"A. Paul",D-5-63-000-261
"Friedrichstraße 4","Ehemalige Vereinigte Blattgoldfabriken","Vor 1838",,D-5-63-000-263
"Friedrichstraße 6","Ehemalige Vereinigte Blattgoldfabriken",,,D-5-63-000-265
