,Beschreibung
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 1.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 2.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 3.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 4.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 5.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 6.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 7.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018 8.jpg","100-Jahrfeierlichkeiten der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung im Eichenhain, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - 2018.jpg","Einladung zur Hundertjahrfeier der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung, Sept. 2018"
"Datei:100 Jahre König Ludwig III Stiftung - Einladung zur Feier - Luftbild.jpg","Luftbild über die ersten Gebäude der König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung"
"Datei:100 Jahre König Ludwig III und Königin Marie Therese Goldene Hochzeitsstiftung (Broschüre).jpg","Titelseite: 100 Jahre König Ludwig III und Königin Marie Therese Goldene Hochzeitsstiftung (Broschüre), 2018"
"Datei:125 Jahre Gesangverein Liederhort Ronhof (Broschüre).jpg","Titelseite: 125 Jahre Gesangverein Liederhort Ronhof (Broschüre)"
"Datei:125 Jahre Liederhort Ronhof (Broschüre).jpg","Broschüre ''125 Jahre Liederhort Ronhof'' - Titelseite"
"Datei:13 Nie mehr wieder Kriegsende Pfarrhof.jpg","FürthWiki-Poster für das Höfefest 2018 in A1, hier das Beispiel Pfarrhof"
"Datei:200 Jahre - 200 Zeilen (Broschüre).jpg","Titelseite: 200 Jahre - 200 Zeilen (Broschüre)"
"Datei:200 Jahre Stadterhebung gel 2018.jpg","Jubiläums-Briefumschlag anlässlich der 200-Jahr-Feierlichkeiten zur Stadterhebung im Jahr 2018 - Brief nach Israel"
"Datei:200 Jahre städtische Selbstverwaltung ab 1818.pdf","Peter Frank: 200 Jahre städtische Selbstverwaltung ab 1818 (Kurzüberblick)"
"Datei:2018 09 25 Tankstelle Miederer 01.jpg","Tankstelle Miederer, aufgenommen am 25.09.2018, Waldstraße höhe Landmannstraße, Fotografiert durch Alexander Topf"
"Datei:2018 09 25 Tankstelle Miederer 02.jpg","Tankstelle Miederer, aufgenommen am 25.09.2018, Waldstraße höhe Landmannstraße, Fotografiert durch Alexander Topf"
"Datei:2018 09 25 Tankstelle Miederer 03.jpg","Tankstelle Miederer, aufgenommen am 25.09.2018, Waldstraße höhe Landmannstraße, Fotografiert durch Alexander Topf"
"Datei:2018 iba Brands CMYK GLOBAL.jpg","Logo der Firma Iba AG, 2018"
"Datei:2018-03 Klezmerauftakt+Workshop.jpg","Klezmerauftakt & Workshop (März 2018)"
"Datei:2018-03-17 Klezmafour.jpg","Klezmafour (März 2018)"
Datei:2018-03-24-HöfenerStr50-3102.jpg,"Höfener Straße 50, Wohn- und Geschäftshaus"
Datei:2018-03-24-HöfenerStr50-3109.jpg,"Höfener Straße 50, Wohn- und Geschäftshaus"
"Datei:2018-04-27 Birgit Maria Götz.jpg","Birgit Maria Götz"
"Datei:2018-05-04 LEZ.jpg","Ludwig-Erhard-Haus hinter dem Rathaus, Mai 2018"
Datei:2018-06-03-Amalien-11-5687.jpg,"Amalienstraße 11, Juni 2018"
Datei:2018-06-03-Amalien-15-5672.jpg,
Datei:2018-06-03-Amalien-16-5419.jpg,"Amalienstraße 16"
Datei:2018-06-03-Amalien-17-5660.jpg,"Eckhaus Amalienstr. 17 von der Amalienstr. aus gesehen"
Datei:2018-06-03-Amalien-17?-Schwabacher-69?-5669.jpg,"Ecke Amalienstraße 17/Schwabacher Straße 69"
Datei:2018-06-03-Amalien-18-5414.jpg,"Amalienstraße 18"
Datei:2018-06-03-Amalien-19-5658.jpg,
Datei:2018-06-03-Amalien-20-5412.jpg,"Amalienstraße 20"
Datei:2018-06-03-Amalien-21-5653.jpg,"Amalienstraße 21, Juni 2018"
Datei:2018-06-03-Amalien-22-Schreiber-5407.jpg,"Amalienstraße 22, Ecke Schreiberstraße"
Datei:2018-06-03-Amalien-23-5656.jpg,
Datei:2018-06-03-Amalien-25-5648.jpg,"Mietshaus Amalienstraße 25, Juni 2018"
Datei:2018-06-03-Amalien-27-5645.jpg,"Mietshaus Amalienstraße 27, Juni 2018"
Datei:2018-06-03-Amalien-29-5642.jpg,"Mietshaus Amalienstraße 29, Juni 2018"
Datei:2018-06-03-Amalien-31-5640.jpg,"Mietshaus Amalienstraße 31, Juni 2018"
Datei:2018-06-03-Amalien-33-5639.jpg,"Wohn- und Geschäftshaus Amalienstraße 33, Juni 2018"
Datei:2018-06-03-Amalien-35-5636.jpg,
Datei:2018-06-03-Amalien-35a-5634.jpg,
Datei:2018-06-03-Amalien-37-5633.jpg,"Mietshaus Amalienstraße 37, 2018"
Datei:2018-06-03-Amalien-39-5623.jpg,"Mietshaus Amalienstraße 39, 2018"
Datei:2018-06-03-Amalien-43-5609.jpg,"Hinterhaus Amalienstraße 43, Juni 2018"
Datei:2018-06-03-Amalien-45-5612.jpg,"Amalienstraße 45, bis 2010 Standort der Raiffeisen- und Volksbank in Fürth"
Datei:2018-06-03-Amalien-46-Ludwig-5394.jpg,"Amalienstraße 46, Ecke Ludwigstraße"
