,Beschreibung
"Datei:Boener-Popp gut.jpg","Ortsansicht Poppenreuth 1708; Boener-Stich"
"Datei:Fachwerkinnenwand Pfarrhaus PPP.jpg","Fachwerkinnenwand im Poppenreuther Pfarrhaus vom Ursprungsbau 1661"
Datei:HL2845.jpg,"Bade-/Schwimmveranstaltung im Kanalhafen Fürth bei Poppenreuth (undatiert); Foto: Heinrich Lotter"
"Datei:Güldener Engel.jpg","Das ehemalige Wirtshaus ""Zum Güldenen Engel"" - ein eingädiger Bau"
"Datei:Beichtstuhl 2.jpg","Der offene Beichtstuhl in St. Peter und Paul"
"Datei:Johannes k.JPG","Aszendenzfigur Johannes mit Buch"
"Datei:6 Johann Baldung.jpg","[[Johann Baldung]], Pfarrer in [[Poppenreuth]]"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
Datei:Füße.JPG,"Detail ""Füße"" der drei Evangelisten im Poppenreuther Flügelretabel"
"Datei:Stern von Bethlehem.jpg","Stern von Bethlehem als Rest des im 2. Weltkrieg zerstörten Weihnachtsfensters"
Datei:P1050830.JPG,"Zustand bei der Ausgrabung  anlässlich der Reparatur von Mauerrissen im Chor St. Peter und Paul im Sommer 2013 an der Ölbergkapelle
- rechts  das Fundament des Chores,
- links das Fundament der Ölbergkapelle; 
beides ist miteinander verzahnt und auf gewachsenem Fels errichtet"
"Datei:Baudatum 1522.jpg","Baudatum 1522 im Scheitelpunkt des Chorbogens innen"
Datei:DSCN0376.JPG,"Der Poppenreuther Kindergarten hinter der Kirche"
"Datei:23 Georg Lutz.jpg","Georg Martin Lutz, Pfarrer in Poppenreuth von 1955 - 1968"
"Datei:SV Fuerth Poppenreuth Logo.png","Das Logo des [[SV Fürth Poppenreuth e. V.]]"
"Datei:25 Herbert Reber.jpg","Herbert Reber, Pfarrer in Poppenreuth von 1983 - 1995"
Datei:A0540.jpg,"Der Hafen am Ludwigskanal bei Poppenreuth"
Datei:DSCN0008.JPG,"Friedhof Poppenreuth an der Schneegasse"
"Datei:Predella Modell 1.jpg","Das Styropor-Modell in der Predella des Poppenreuther Altars"
"Datei:Taufstein a.jpg","Der Taufstein von August von Kreling"
"Datei:Kelch 1629 Fü-Wiki.jpg","Abendmahlskelch von 1629"
"Datei:Plan mit Feuerwehrgerätehäuschen an Kirchhof.jpg","Plan mit Feuerwehrgerätehäuschen am Kirchhof (rot markiert) bis 1893"
"Datei:Kärwaburschen vor Gasthaus zur Krone Poppenreuth.jpg","Kärwaburschen vor Gasthaus zur Krone Poppenreuth"
"Datei:Büttnerei Ringel a.jpg","Büttnerei Ringel (links); Schuhmacherhaus Neuner (rechts)"
"Datei:Tankstelle Leurpendeur vor 1975.jpg","Tankstelle Leurpendeur in der Poppenreuther Straße vor 1975"
"Datei:Hirsch und Übeleinhaus.jpg","Gasthaus zum Hirschen, im Hintergrund Übelein-Haus (Maurermeister)"
"Datei:Kirchweih-Stimmungstrio mit Wirtstochter Anna Rödel.jpg","Kirchweih-Stimmungstrio mit Wirtstochter Anna Rödel"
"Datei:Rom-got Turm bb.jpg","Rekonstruktionszeichnung der gotischen Ummantelung des romanischen Turmes"
"Datei:Poppenreuth, Franz Andreas Krauß .JPG","Blick auf Poppenreuth, Franz Andreas Krauss"
"Datei:Georg Küffner.jpg","Georg Küffner, Wirt vom ""Weißen Roß"" ab [[1887]]"
