,Beschreibung
"Datei:FFW Burgfarrnbach Juni 2019 3.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 4.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 5.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 6.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 7.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 8.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Poppenreuth 1885.jpg","Bildcollage aller Mitglieder der FFW Poppenreuth 1885"
"Datei:FFW Poppenreuth Kabine.JPG","Kabine bei der FFW Poppenreuth"
"Datei:FFW Stadeln 1.jpg","2019: Fahrzeughallen [[Freiwillige Feuerwehr Fürth-Stadeln]] und dahinter Umbau vom [[Bürgeramt Nord]]"
"Datei:FFW Stadeln 2.jpg","2019: Namensschild an der Fahrzeughalle [[Freiwillige Feuerwehr Fürth-Stadeln]]"
"Datei:FSV Stadeln 1.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 2.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 3.jpg","Gebäude und Sportgaststätte des [[FSV Stadeln]] 2019"
"Datei:FZF frauenfahrradkurs.jpg","Der Fahrradkurs für Frauen 2019 feiert seinen Abschluss"
"Datei:Fa Kurz April 2020 1.jpg","Die Firma Kurz, Dez. 2019"
"Datei:Families for Future Demo Nov 2019 1.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 2.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 3.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 4.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 5.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 6.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 7.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Farrnbach-Überschwemmung Ausschnitt 2.png","Überschwemmungsgebiet der Farrnbach im Bereich Regelsbacher Straße in Burgfarrnbach, Stand 2019"
Datei:Farrnbach2b.jpg,"Bauarbeiten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2c.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2d.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
"Datei:Fassade Ex Festsaal Parkhotel 2019.jpg","Fassade und Restteil des früheren [[Festsaal]] im abgerissenen [[Parkhotel]] jetzt [[Neue Mitte]] in der [[Moststraße]] im Dez. 2019."
