,Beschreibung
"Datei:Prospect 1760.jpg","""Prospect bey St. Iohannes gegen Fürth"", um 1750/1760"
"Datei:Protest Marterl Rückseite Grabstein.jpg","Rückseite des Protest-Marterl zur Müll-Schwelbrennanlage - ehem. Grabstein von 1876, 2018"
"Datei:Rangau 1757 (Ausschnitt).jpg","Ausschnit aus: ""Pagus Rangowe"", 1757 (Man beachte die Schreibweise ""Vürth""!)"
"Datei:Rangau 1757.jpg","""Pagus Rangowe"", 1757 (links unten: ""Rupp. Adam Schneider sculp. Fürth"")"
"Datei:Rechnung Dr Bauer an Gemeinde Vach 1892.jpg","Rechnung von Dr. Bauer aus Burgfarrnbach über die Behandlung von Patienten aus Vach über die Ortskrankenkasse, 1. Halbjahr 1892"
"Datei:Rechnung Dr Butz an Gemeinde Vach 1892 93.jpg","Rechnung von Dr. Butz über die Behandlung von Patienten aus Vach über die Armen- und Ortskrankenkasse, 1. Oktober 1892 bis 1. Oktober 1893"
Datei:Rechnung-Wein-1938.jpg,"Rechnung der Kunstmühle Johann Wein vom 20. Dezember 1938 mit Empfangsquittierung,<br/>Dokument von Albert K. Wein mit freundlicher Genehmigung für FürthWiki bereitgestellt"
"Datei:Regelsb Str 17 11 2020.JPG","Regelsbacher Straße 17 in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 5 w 11 2020.JPG","Eingang zur Regelsbacher Straße 5 in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 5 x 11 2020.JPG","Regelsbacher Straße 5 in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 5 z 11 2020.JPG","Regelsbacher Straße 5 in Burgfarrnbach, November 2020"
Datei:Regelsbacher-17-1.jpg,"Wohnhaus Regelsbacher Straße 17, 2018"
Datei:Regelsbacher-17-2.jpg,"Wohnhaus Regelsbacher Straße 17, Detail giebelseitiger Hauseingang"
Datei:Regelsbacher-17-3.jpg,"Wohnhaus Regelsbacher Straße 17, Detail Giebelspitze mit Jahreszahlen"
"Datei:Rezatkreis 1837.png","Ausschnitt aus der Karte ""Der Rezatkreis"" von 1837"
"Datei:Rieß Titelblatt 1914 DSCI1459.JPG","Titelbild des Chronikbandes von Paul Rieß 1914"
"Datei:Rieß Titelblatt 1915 DSCI1460.JPG","Titelbild im Chronikband Rieß, 1915"
"Datei:Rieß Titelblatt 1916 DSCI1461.JPG","Titelbild des Chronikbandes von Paul Rieß 1916"
"Datei:SBA 2018 2.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA 2018 3.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA 2018 4.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA 2018 5.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA 2018 6.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA 2018 7.jpg","Abriss der Müll-Schwelbrennanlage am Hafen, 2018"
"Datei:SBA Jan 2019 1.jpg","Letzte Abrissarbeiten an der Müll-Schwelbrennanlage, Jan. 2019"
"Datei:SBA Jan 2019 2.jpg","Letzte Abrissarbeiten an der Müll-Schwelbrennanlage, Jan. 2019. Heute befindet sich hier der Tiefkühllogistiker Nordfrost."
"Datei:Schlachthof Burgfarrnbach April 2021 1.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021 2.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021 3.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021.jpg","Der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, vorne links: die Evenord-Bank; April 2021"
"Datei:Schloss Burgfarrnbach Fassade 1.jpg","Schloß Burgfarrnbach - Detailaufnahme an der Fassade, 2018"
"Datei:Schloss Burgfarrnbach Fassade 2.jpg","Schloß Burgfarrnbach - Detailaufnahme an der Fassade, 2018"
"Datei:Schloss Burgfarrnbach Fassade 3.jpg","Schloß Burgfarrnbach - Detailaufnahme an der Fassade, 2018"
"Datei:Schloss Burgfarrnbach Fassade 4.jpg","Schloß Burgfarrnbach - Detailaufnahme an der Fassade, 2018"
"Datei:Schloss burgfarrnbach.jpg","Historische Ansichtskarte ""Gräfliches Schloss""."
"Datei:Schlosshof 23 x 11 2020.JPG","Durchgang zum Schlosshof beim Marstall des Schlosses Burgfarrnbach, 2020"
"Datei:Schlosshof 23 y 11 2020.JPG","Durchgang zum Schlosshof beim Marstall des Schlosses Burgfarrnbach, 2020"
Datei:Schlosspark-Bgf-1.jpg,"Flatterbandmarkierung zur Lagedarstellung der ehem. Pferderennbahn im Schlosspark Burgfarrnbach"
"Datei:Schlossweg 2-6 A 7158.jpg","Wohn- und Zapfen-Gasthaus ""Zum Hirschen"" des Pachtmüllers und Gastwirts<br/>Philipp Bühler (heutiger Standort Regelsbacher Str. 19, abgerissen)"
Datei:Schloß-Burgfarrnbach---Schloßhof-12.jpg,"[[Schloss Burgfarrnbach]] - Luftaufnahme."
"Datei:Schneidershäusla Jan 2023 1.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 2.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 3.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 4.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 5.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 6.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schulen-Bgf Teil-1.jpg","Die Schulen in Burgfarrnbach, Teil I, 2003 (Titelblatt)"
"Datei:Seilersbahn 11 2020.JPG","Blick durch die Seilersbahn zur [[Farrnbach-Schule]], 2020"
"Datei:Siegelsdorfer Straße 2021.jpg","Siegelsdorfer Straße mit Hinweisschildern zum Schlachthof und GS Schenk bzw. Autolackierer Feffer, April 2021"
