,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr,Baustil
"Amalienstraße 35a",Mietshaus,"Fritz Walter",,1899,,Neurenaissance
"Amalienstraße 53",Mietshaus,"Fritz Walter",,1904,,Neu-Nürnberger-Stil
"Angerstraße 20",Wohnhaus,"Fritz Walter",,1895,,Neurenaissance
"Bismarckstraße 21",Villa,"Fritz Walter",,1911,,Heimatstil
"Blumenstraße 49",Mietshaus,"Fritz Walter",,1903,,Neurenaissance
"Engelhardtstraße 4",Mietshaus,"Fritz Walter",,1897,,Neubarock
"Erlanger Straße 28; Erlanger Straße 28b",Mietshaus,"Fritz Walter",,1900,,Neurenaissance
"Erlanger Straße 2; Erlanger Straße 4","Mietshaus in Ecklage","Fritz Walter",,1897,,Neurenaissance
"Erlanger Straße 30",Mietshaus,"Fritz Walter",,1889,,Neurenaissance
"Erlanger Straße 34","Mietshaus in Ecklage","Fritz Walter",,1897,,Neurenaissance
"Erlanger Straße 36","Mietshaus in Ecklage","Fritz Walter",,1899,,Neurenaissance
"Finkenstraße 6","Ehemalige Lithographische Kunstanstalt Karl Schaller","Fritz Walter",,1896,,
"Flurstraße 2",Mietshaus,"Fritz Walter",,1899,,Neurenaissance
"Flößaustraße 147",Mietshaus,"Fritz Walter",,1909,,Historismus
"Flößaustraße 149","Mietshaus in Ecklage","Fritz Walter",,1910,,Historismus
"Flößaustraße 155",Mietshaus,"Fritz Walter","Lukas Heilmann",1897,,Neu-Nürnberger-Stil
"Flößaustraße 173",Mietshaus,"Fritz Walter","Georg Schneider",1907,,Jugendstil
"Flößaustraße 45","Mietshaus mit Gaststätte „[[Herrenchiemsee]]“","Fritz Walter",,1902,,Historismus
"Flößaustraße 49","Mietshaus in Ecklage","Fritz Walter","Anton Wagner",1902,,Neu-Nürnberger-Stil
"Flößaustraße 50","Mietshaus in Ecklage","Fritz Walter",,1902,,Neurenaissance
"Foerstermühle 1; Würzburger Straße 5","Wohnhaus der ehemaligen Foerstermühle","Fritz Walter",,1910,,Neubarock
"Glückstraße 11",Mietshaus,"Fritz Walter",,1905,,Neu-Nürnberger-Stil
"Glückstraße 13","Mietshaus in Ecklage","Fritz Walter",,1904,,Neu-Nürnberger-Stil
"Goethestraße 16",Mietshaus,"Fritz Walter",,1891,,Neurenaissance
"Goethestraße 18",Mietshaus,"Fritz Walter",,1891,,Neurenaissance
"Gutenbergstraße 20",Mietshaus,"Fritz Walter",,1902,,Neurenaissance
"Hirschenstraße 9",Mietshaus,"Fritz Walter",,1889,,Neurenaissance
"Hornschuchpromenade 13",Mietshaus,"Fritz Walter",,1899,,Neu-Nürnberger-Stil
"Hornschuchpromenade 28",Mietshaus,"Fritz Walter","Philipp Ammon",1897,,Neurenaissance
"Hornschuchpromenade 49","Mietshaus in Ecklage","Fritz Walter","Georg Beer",1904,,Neu-Nürnberger-Stil
"Hornschuchpromenade 50",Mietshaus,"Fritz Walter","Georg Beer",1904,,Neu-Nürnberger-Stil
"Hornschuchpromenade 5; Nürnberger Straße 46",Mietshaus,"Fritz Walter","Philipp Ammon",1892,,Neubarock
"Hornschuchpromenade 6; Nürnberger Straße 50","Wohnhaus in Ecklage","Fritz Walter","Bernhard Sahlmann",1895,,Neubarock
"Hornschuchpromenade 7",Mietshaus,"Fritz Walter",,1898,,Neu-Nürnberger-Stil
"Hornschuchpromenade 8",Mietshaus,"Fritz Walter",,1896,,Neubarock
"Jakob-Henle-Straße 36","Ehemaliges Nebengebäude der Villa Jakob-Henle-Straße 38","Fritz Walter",,1898,,
"Jakob-Henle-Straße 38","Villa in Hanglage","Fritz Walter","Karl Mährlein",1898,,"Neurenaissance,Heimatstil"
"Johannisstraße 1","Mietshaus in Ecklage mit Gaststätte","Fritz Walter","Georg Kißkalt",1889,,
"Kaiserstraße 12",Mietshaus,"Fritz Walter",,1908,,Jugendstil
"Kapellenstraße 15",Industriegebäude,"Fritz Walter","Familie Spahn",1900,,
"Karolinenstraße 18",Mietshaus,"Fritz Walter",,1898,,Neu-Nürnberger-Stil
Kristallpalast,Geschäftshaus,"Fritz Walter,Gerhard Ulrich","Saalbauverein Fürth",1899,,
"Kurgartenstraße 1; Nürnberger Straße 129","Ehemaliges Exporthaus Berlin","Fritz Walter,Richard Kohler","Josef Berlin","1908,1923",,Historismus
"Königstraße 137; Königstraße 137a",Doppelmietshaus,"Fritz Walter",,1908,,Jugendstil
"Königstraße 147","Ehemaliges [[Wilhelmsbad]], jetzt Wohn- und Geschäftshaus","Fritz Walter",,1898,,Historismus
"Königstraße 97; Königstraße 99","Doppelhaus in Ecklage","Fritz Walter",,,,Klassizismus
"Königswarterstraße 52","Haus Evora","Fritz Walter","Wilhelm Evora",1893,,Neubarock
"Königswarterstraße 54",Mietshaus,"Fritz Walter",,1898,,Neurenaissance
"Königswarterstraße 54a",Mietshaus,"Fritz Walter",,1897,,Neurenaissance
"Königswarterstraße 60",Mietshaus,"Fritz Walter",,1889,,Neurenaissance
"Königswarterstraße 66",Mietshaus,"Fritz Walter",,1895,,Neubarock
"Lange Straße 53","Ehem. Spiegelfabrik","Fritz Walter,Max Mayer",,1898,,
"Leyher Straße 23",Mietshaus,"Fritz Walter","Georg Otto",1898,,Historismus
