,Beschreibung
"Datei:Friedrichstraße 4 Okt 2021 2.jpg","Eingang zum Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
"Datei:Friedrichstraße 4 Okt 2021.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken GmbH & Co. KG in der Friedrichstraße 4/Ecke Moststraße, Okt. 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 1.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 2.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 3.jpg","Eva Brütting und Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fuchsstraße 33 Dez 2021.jpg","Gebäude Fuchsstraße 33 - Sitz des Fürther Eisenbahnclubs e. V., Fuchsstraße 31 ist bereits abgerissen, Dez. 2021"
"Datei:Fuerther-strassen Claus W. Vogl.jpg","Claus W. Vogl mit seinem Projektfahrrad"
"Datei:Fundstück des Monats 2021-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2021"
"Datei:Fundstück des Monats 2021-02.jpg","FürthWiki-Laden, »Fundstück des Monats« 02/2021"
"Datei:Fundstück des Monats 2021-03.jpg","FürthWiki-Laden, »Fundstück des Monats« 03/2021"
"Datei:Fundstück des Monats 2021-04.jpg","FürthWiki-Laden, »Fundstück des Monats« 04/2021"
"Datei:Fundstück des Monats 2021-05.jpg","FürthWiki-Laden, »Fundstück des Monats« 05/2021"
"Datei:Fundstück des Monats 2021-06.jpg","FürthWiki-Laden, »Fundstück des Monats« 06/2021"
"Datei:Fundstück des Monats 2021-07.jpg","FürthWiki-Laden, »Fundstück des Monats« 07/2021"
"Datei:Fundstück des Monats 2021-08.jpg","FürthWiki-Laden, »Fundstück des Monats« 08/2021"
"Datei:Fundstück des Monats 2021-09.jpg","FürthWiki-Laden, »Fundstück des Monats« 09/2021"
"Datei:Fundstück des Monats 2021-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2021"
"Datei:Fundstück des Monats 2021-11.jpg","FürthWiki-Laden, »Fundstück des Monats« 11/2021"
"Datei:Fundstück des Monats 2021-12.jpg","FürthWiki-Laden, »Fundstück des Monats« 12/2021"
"Datei:Fundstück des Monats 2022-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2022"
"Datei:Fuzo während 2 Lockdown Mrz 2021.jpg","Die Fußgängerzone an einem Samstag Mittag während des 2. Lockdown, Mrz. 2021"
"Datei:Fußweg Königs- Bäumenstraße 2021.jpg","Zwischengang zwischen der Königstraße und der Bäumenstraße, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 1.jpg","Das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 2.jpg","Das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 3.jpg","""Gebrauchsanweisung"" für das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:Fürth Quiz (Buch).jpg","Titelblatt: Fürth Quiz Buch, Dez. 2021"
"Datei:Fürther Bier (Buch).jpg","Titelseite: Fürther Bier"
"Datei:Fürther Bündnis Transparent 1 Mai 2021.jpg","Bündnis gegen Rechts am 1. Mai-Kundgebung in der Innenstadt, Mai 2021"
"Datei:Fürther Friedensforum Apr 2021 1.jpg","Ostermarsch am Hiroshima-Mahnmal, April 2021"
"Datei:Fürther Straße Berlin Wilmersdorf Juni 2021 1.jpg","Die Fürther Straße in Berlin-Wilmersdorf, Juli 2021"
"Datei:Fürther Straße Berlin Wilmersdorf Juni 2021.jpg","Die Fürther Straße in Berlin-Wilmersdorf, Juli 2021"
"Datei:Fürthermare Mai 2021.jpg","Blick über das Fürthermare, Mai 2021"
"Datei:Gabriele Zapf Okt 2021.jpg","Arbeitsgruppe bei der Veranstaltung Demokratie im Dialog im Südstadt-Gärtla, Okt. 2021"
"Datei:Galaske Schlicht.jpg","Waltraud Galaske, Herbert Schlicht und Otfried Bihler auf der Jahreshauptversammlung des Bund Naturschutz 2021."
"Datei:Ganesha Click and Collect Jan 2021.jpg","Während des 2. Lockdown bot der Einzelhandel das sog. ""Click and Collect"" Angebot an: Online bestellen, vor Ort direkt abholen, Jan. 2021"
"Datei:Ganesha Covid Schließung Mrz 2021.jpg","Hinweisschild zur Ladenschließung während des 2. Lockdown während der COVID-19-Pandemie, Mrz. 2021"
"Datei:Gartenstraße 12 Jan 2021.jpg","Gartenstraße 12, Jan. 2021"
"Datei:Gaußstr 33-35 20210404 0026.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gaußstraße 20210404 0028.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, vorne Haus Nummer 33, 2021"
"Datei:Gaußstraße Sportanlage 20210404 0023.JPG","Sportanlage in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gedenkafel Dambacher Brücke.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Dambacher Brücke]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenkafel Kellerweg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Kellerweg]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenkstein Flurbereinigung Vach.jpg","Gedenkstein für die Flurbereinigung 1966/71 westlich [[Vach]], zwischen [[Butschleite]] und [[Obermichelbacher Straße]]"
"Datei:Gedenktafel Buckweg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Buckweg]], nahe ""Städtedreieck"" Fürth/Nürnberg/Oberasbach. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Fuggerstraße.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Fuggerstraße]]. Als einzige der bereits bestehenden, älteren, Fürther [[Gedenktafeln zur Schlacht an der Alten Veste|Gedenktafeln]] ist sie in den neuen [[Erlebnisweg Wallensteins Lager]] mit einbezogen"
"Datei:Gedenktafel Kirchenplatz 20210401.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Kirchenplatz]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Komotauer Straße.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Komotauer Straße]], [[U-Bahnhof Hardhöhe]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Uferpromenade.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Uferpromenade]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Vestner Weg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Vestner Weg]]"
"Datei:Gedenktafel Weiss Wassermann.jpg","Gedenktafel für [[Ruth Weiss]] und [[Jakob Wassermann]] am Hauseingang der [[Theaterstraße 17]], montiert von Hausbewohner [[Alexander Mayer]] am 28. Mai 2021"
"Datei:Gedenktafel Zirndorfer Straße.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Zirndorfer Straße]]."
"Datei:Gefallenen-Denkmal MTV Fürth.jpg","Gefallenen-Denkmal des Männerturnverein Fürth am Friedhofweg"
"Datei:Gefallenentafel 1914-18 Isr b.jpg","Gedenktafel für die im [[Erster Weltkrieg|Ersten Weltkrieg]] 1914-1918 gefallenen ehem. Schüler der israelitischen Realschule - im Gebäude der Schule Blumenstraße 31 - gestiftet von Isaak Löb Weiskopf 1929."
"Datei:Geismann Krug 05.jpg","Geritzter 0,5 Liter Bierkrug der Brauerei Geismann, Juni 2021"
"Datei:Gelber Löwe 2021.jpeg","Der geschlossene Löwe - mit Hinweis auf die neue Nutzung im August 2021"
"Datei:Geschichte der Frauen in Fürth (Buch).jpg","Titelseite: Geschichte der Frauen in Fürth, Dez. 2021"
"Datei:Goldenes Buch der Stadt Sept 2021.jpg","Das Goldene Buch der Stadt Fürth in der September-Stadtratssitzung in der Stadthalle, Sept. 2021"
"Datei:Golfplatz 20210404 0101.JPG","Blick auf den Golfplatz, 2021"
"Datei:Golfplatz 20210404 0103.JPG","Blick auf den Golfplatz, 2021"
"Datei:Gollwitzer GmbH1.JPG",
"Datei:Gollwitzer GmbH2.JPG",
"Datei:Grab Adolf und Rosa Heymann.JPG","Grabstein Adolf und Rosa Heymann, Feld I.67-68 von [[Johannes Götz]]{"
"Datei:Grab Hermann und Fanny Deutsch.JPG","Grab Hermann und Fanny Deutsch, Feld I.143-144"
"Datei:Grab Jakob und Fanni Hirschmann.JPG","Grab Jakob und Fanni Hirschmann, Feld VIII.211-212"
"Datei:Grab Jean Mandel a.jpg","Grab Jean Mandel, Feld III.4"
"Datei:Grab Jordan-Hetterich 2021.jpeg","Grabdenkmal Familien Jordan und Hetterich, Entwurf Fritz Freitag um 1943"
"Datei:Grab Joseph Illfelder.JPG","Grab Joseph Illfelder, Feld I.173-176"
"Datei:Grab Julius Wallerstein.JPG","Grab Julius Wallerstein, Feld VIII.69"
"Datei:Grab Louise und Leopold Heymann.JPG","Grab Louise und Leopold Heymann, Feld VIII. 67-68"
"Datei:Grab Rosalie Wallerstein.JPG","Grab Rosalie Wallerstein, Feld XIVa.61"
"Datei:Grab Rosi Heymann, Inschrift.JPG","Grabinschrift ""Rosi Heymann"""
"Datei:Grab Waisenhaus 1.jpg","Grabstätte des Waisenhauses am Fürther Friedhof, Feld 33,17"
"Datei:Grab-Denkmal von 1872 Jan 2021 1.jpg","Grab-Denkmal von 1872 im Stadtpark, Jan 2021"
"Datei:Grab-Denkmal von 1872 Jan 2021 2.jpg","Grab-Denkmal von 1872 im Stadtpark, Jan 2021"
"Datei:Grabstein Alfred Nathan.JPG","Grabstein Alfred Louis Nathan am Alten Jüdischen Friedhof in Fürth"
"Datei:Grabstein Bella Rosenkranz.jpg","Grabstein Bella Rosenkranz, neuer jüdischer Friedhof Fürth, Feld II.2"
"Datei:Grabstein Gg.Eckart-1.jpeg","Grabstein Fam. Georg Eckart, um 1910 an die Auferstehungskirche versetzt"
"Datei:Grabstein Gg.Eckart-2.jpeg","Grabstein Fam. Georg Eckart im Schatten der Auferstehungskirche"
"Datei:Grabstein Gostorffer.JPG","Grabstein Ludwig und Sofie Gostorffer"
"Datei:Grabstein Hajum Hirsch und Hanna Ullstein.JPG","Grabstein Hajum Hirsch Ullstein und Hanna Ullstein"
"Datei:Grabstein Isaak Loewi.JPG","Grabstein Isaak Loewi am alten Jüdischen Friedhof in Fürth"
"Datei:Grabstein Jakob Salzträger.JPG","Grabstein Jakob Salzträger auf dem neuen jüdischen Friedhof in Fürth, Feld I.10b"
"Datei:Grabstein Jenny und Sigmund Morgenthau.JPG","Grabstein Jenny und Sigmund Morgenthau, neuer jüdischer Friedhof Fürth, Feld VIII. 173-174"
"Datei:Grabstein Lea Feilchenfeld.jpg","Grabstein Lea Feilchenfeld, Feld VII.27</br>
das zweite Wort von rechts in der zweiten Zeile לאה = Lea</br>
das erste Wort von rechts in der fünften Zeile פיילכנפלד = Feilchenfeld"
"Datei:Grabstein Leo Rosenthal.jpg","Grabstein Leo Rosenthal, neuer jüdischer Friedhof Fürth, Feld VIII.10"
"Datei:Grabstein Max Lambert Stern.JPG","Grabstein Max Lambert Stern, neuer jüdischer Friedhof Fürth, Feld I. 168-169"
"Datei:Grabstein Meschullam Salman Kohn.JPG","Grabstein Meschullam Salman Kohn"
"Datei:Grabstein Rosi Heymann.jpg","Grabstein Rosi Heymann (geb. 17. Juni 1891 in Fürth; gest. 13. Oktober 1908 in München), Feld III.19 von Johannes Götz"
"Datei:Grabstein Sigmund Heymann.JPG","Grabstein Sigmund Heymann, neuer jüdischer Friedhof Fürth, Feld VII.40-41"
"Datei:Grabstein Wilhelm Koenigswarter a.JPG","Grabstein Wilhelm Königswarter"
"Datei:Grabstätte G.A.Mangold.jpg","Grabstätte Georg Adam Mangold, 2021"
"Datei:Grabstätte Grüner Rückseite.jpg",
"Datei:Grabstätte Hans Dedi Vorderseite.JPG","Grabstätte Louise und Hans Dedi, Vorderseite, Sep. 2021"
"Datei:Grabstätte Hartmut Träger1.jpg","Grabstätte Hartmut Träger, 2021"
"Datei:Grabstätte Heinrich Grüner vorne.jpg",
"Datei:Graf Stauffenberg Brücke Sept 2021.jpg","Blick über die Graf-Stauffenberg-Brücke am Main-Donau-Kanal bzw. an der Südwesttangente, Sept. 2021"
"Datei:Graf-Stauffenberg-Brücke Aug 2021.jpg","Blick über die Graf-Stauffenberg-Brücke am Main-Donau-Kanal, Aug. 2021"
"Datei:Grillplatz Siebenbogenbrücke Fitness April 2021.jpg","Während der COVID-19-Pandemie von Jugendlichen ein gut besuchter Platz am Grillplatz an der Siebenbogenbrücke, April 2021"
"Datei:Grundigpark Aug 2021 1.jpg","Blick über die 2012 entstandenen Wohnanlage Grundigpark, zuvor Grünanlage der Grundig-Villa, August 2021"
"Datei:Grundigpark Aug 2021.jpg","Blick über die 2012 entstandenen Wohnanlage Grundigpark, zuvor Grünanlage der Grundig-Villa, August 2021"
"Datei:Gruppenbild Freiwillige Feuerwehr Fürth 2021.jpeg",
"Datei:Gründungsmitglieder Fürther Kärwazeitung e. V..jpg","Gründungsmitglieder des Fürther Kärwazeitung e. V. im Grüner-Keller. Im Bild v. l. n. r.: Frank Drechsler, Günter Scheuerer, Nicole Schoger, Michael Krauß, Sebastian Gibtner, Christian Kolb und Stefan Frank"
"Datei:Grüner Willi 05 vs 025.jpg","2 Biergläder der Grüner Braurerei, links ein begehrtes 0,5 Liter Sammlerglas da noch mit dem alten Werbespruch versehen, rechts ein 0,25 Liter Bierglas - mit dem neuen Werbespruch der Brauerei, Aug. 2021"
"Datei:Grüner Willi Bekömmlich nEU.jpg","Seltener 0,5 Liter Willibecher der Grüner Braurerei - nur eine geringe Anzahl kam mit dem Original Werbespruch 2011 auf den Markt. Allerdings wurde der Brauerei der Gebrauch des Wortes ""bekömmlich"" untersagt, so dass die Gläser größtenteils nicht mehr ausgegeben werden durften, Aug. 2021"
"Datei:Grüner Willi Fädder Kärwa.jpg","0,5 Liter Willibecher der Brauerei Grüner - nur für kurze Zeit zur Fürther Kirchweih 2017 erhältlich, Aug. 2021"
"Datei:Gustav 63 1.jpeg","Wohnhaus Gustavstraße 63, Aufnahme 2021"
"Datei:Gustav-Schickedanz Schule Fürth Mai 2021 1.jpg","Links im Bild die Dr.-Gustav-Schickedanz-Schule, rechts im Bild die LAC Quelle Turnhalle, Mai 2021"
"Datei:Gustav-Schickedanz Schule Fürth Mai 2021 2.jpg","Die Dr.-Gustav-Schickedanz-Schule, im Hintergrund die LAC Quelle Turnhalle, Mai 2021"
"Datei:Gustav-Schickedanz Schule Fürth Mai 2021.jpg","Im Hintergrund die Dr.-Gustav-Schickedanz-Schule, vorne die LAC Quelle Turnhalle, Mai 2021"
"Datei:Gustav-Schickedanz-Straße 5 Jan 2021.jpg","Die Ecke Gustav-Schickedanz-/Rudolf-Breitscheid-Straße, hier noch mit der Werbung von dem ehem. Unternehmen Möbel Maag, Jan. 2021"
"Datei:Gustavstr.4 Bohn.jpg","Fassadeninschrift am Haus Gustavstraße 4, Mai 1921"
"Datei:Gustavstraße 10 Sept 2021.jpg","Das Gebäude Gustavstraße 10, Sept. 2021"
"Datei:Gustavstraße 3 Sept 2021 1.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 10.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 11.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 12.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 13.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 14.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 15.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 16.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 2.jpg","Reste des Backofens in den Räumen der ehem. Bäckerei M. Landauer in der Gustavstraße 3, 2021"
"Datei:Gustavstraße 3 Sept 2021 3.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 4.jpg","Blick in die Räume der ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gustavstraße 3 Sept 2021 5.jpg","Kacheln in der Backstube der ehem. Bäckerei M. Landauer in der Gustavstraße 3, 2021"
"Datei:Gustavstraße 3 Sept 2021 6.jpg","Fenster in den Räumen der ehem. Bäckerei M. Landauer in der Gustavstraße 3, 2021"
"Datei:Gustavstraße 3 Sept 2021 7.jpg","Ehem. Backstube in der ehem. Bäckerei M. Landauer in der Gustavstraße 3, 2021"
"Datei:Gustavstraße 3 Sept 2021 8.jpg","Hinterhof hinter der ehem. Bäckerei M. Landauer in der Gustavstraße 3, Sept. 2021"
"Datei:Gustavstraße 3 Sept 2021 9.jpg","Tapete in den Räumen der ehem. Bäckerei M. Landauer in der Gustavstraße 3, 2021"
"Datei:Gustavstraße 3 Sept 2021.jpg","Die ehem. Bäckerei M. Landauer in der Gustavstraße 3 während des internationalen figuren.theater.festivals 2021"
"Datei:Gut Zennholz Mrz 2021.jpg","Der ehem. Baunerhof Gut Zennholz, heutiger Sitz der Pferdesportgemeinschaft Fürth e. V., Mrz 2021"
"Datei:Götz Kärwa.jpeg","»Kärwa«, Gemälde von Birgit Maria Götz, 2021"
"Datei:Götz-Grab 2021.JPG","Zustand 2021 mit Schiefer-Bruchstücken davor"
"Datei:Güterzugtunnel Plangebiet Aug 2021 1.jpg","Geplanter Streckenbereich für den neuen Güterzugtunnel ([[Pegnitztunnel]]) entlang des Frankenschnellweges A73 von Fürth nach Eltersdorf, Aug. 2021"
"Datei:Güterzugtunnel Plangebiet Aug 2021.jpg","Geplanter Streckenbereich für den neuen Güterzugtunnel ([[Pegnitztunnel]]) entlang des Frankenschnellweges A73 von Eltersdorf nach Nürnberg, Aug. 2021"
"Datei:Hafenstraße 114 - 118 Jan 2021 1.jpg","Die Gebäude Hafenstraße 114 bis 118 unterhalb des Main-Donau-Kanals, Jan. 2021"
"Datei:Hafenstraße 114 - 118 Jan 2021.jpg","Die Gebäude Hafenstraße 114 bis 118 unterhalb des Main-Donau-Kanals, Jan. 2021"
"Datei:Hallstraße Flair 2021.jpg","Blick über die Hallstraße während der Sanierung, im Hintergrund der Bau des neuen Flair, März 2021"
"Datei:Hardstraße 56 Dez 2020.jpg","Gebäude Hardstraße 56, Südansicht von der Hardstraße, Jan 2021"
"Datei:Harter Oster-Lockdown April 2021.jpg","Schlagzeilen der örtlichen Presse zum geplanten harten Lockdown über die Osterfeiertage, März 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 1.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs - Freilegung von bisher verbauten historischen Säulen, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 10.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 2.jpg","Umbaumaßnahmen im Hauptbahnhof, hier der Versorgungsgang von der Gaststätte zur Haupthalle, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 3.jpg","Deckenelement bei den Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 4.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 5.jpg","Deckenelement bei den Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 6.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 7.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 8.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021 9.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptbahnhof Umbau Nov 2021.jpg","Umbaumaßnahmen in der ehem. Gaststätte des Hauptbahnhofs, Nov. 2021"
"Datei:Hauptpost Fassade Feb 2021 1.jpg","Außenfassade der Hauptpost am Bahnhofplatz zur Schwabacher Straße, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 1.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 10.jpg","Zufahrt zum Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 2.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 3.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 4.jpg","Ladehof der Hauptpost am Bahnhofplatz - Zugang zu den Postfächern, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 5.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 6.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 7.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 8.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Ladehof Feb 2021 9.jpg","Ladehof der Hauptpost am Bahnhofplatz, Feb. 2021"
"Datei:Hauptpost Tiefgarageneinfahrt Feb 2021 1.jpg","Tiefgaragenzufahrt zur Hauptpost am Bahnhofplatz über Schwabacher Straße, Feb. 2021"
"Datei:Haydnstr 04 2021 1.JPG","Blick vom [[Brünnleinsweg]] in die Haydnstraße, April 2021"
"Datei:Haydnstr 04 2021 3.JPG","Ehemaliger Teich der [[Villa Wahnsinn]] in der Haydnstraße bzw. Brahmsstraße, April 2021"
"Datei:Haydnstr 22 04 2021 1.JPG","Haydnstraße 22, im amerikanischen Stil, April 2021"
"Datei:Heilig Geist 20210404 0002.JPG","Die Heilig-Geist-Kirche auf der Hardhöhe, 2021"
"Datei:Heilig Geist 20210404 0037.JPG","Die Heilig-Geist-Kirche auf der Hardhöhe, 2021"
"Datei:Heinrich Lang Todesanzeige.jpg","Todesanzeige Heinrich Lang"
"Datei:Herr & Kaiser Willi 05.jpg","Willibecher der Gaststätte Herr & Kaiser in der Südstadt, 2021"
"Datei:Herrnstraße 9 02 2021 1.jpg","Hochhaus Herrnstraße 9 in der Schwabacher Straße in der Südstadt, Feb. 2021"
"Datei:Herrnstraße 9 02 2021 2.jpg","Hochhaus Herrnstraße 9 in der Schwabacher Straße in der Südstadt, Feb. 2021"
"Datei:Hirschenstrasse 10.jpeg","Hirschenstraße 10, ""Café Joker"", März 2021"
"Datei:Hirschenstraße 21 a.JPG","Hirschenstraße 21 (ehemals Hirschengasse 8)"
"Datei:Hirschenstraße 21 b.JPG","Hirschenstraße 21 (ehemals Hirschengasse 8)"
"Datei:Hochhäuser Komotauer Soldner 20210404 0038.JPG","Blick auf die Hochhäuser der Komotauer Straße und Soldnerstraße auf der Hardhöhe, 2021"
"Datei:Hochstraße 2a Dez 2021.jpg","Der ehem. Gebrauchtwagenhändler an der Hochstraße, Abbrucharbeiten im Dez. 2021"
"Datei:Hochstraße 9 März 2021 1.jpg","Hochstraße 9, Mrz. 2021"
"Datei:Hof Blumenstraße 2 mit Yeni Cami.JPG","Hof Blumenstraße 2 mit Eingang Yeni Cami; links das ehemalige Kino ""Weltspiegel"""
"Datei:Hof Blumenstraße 2.JPG","Hof Blumenstraße  2; rechts das ehemalige Kino ""Weltspiegel"""
"Datei:Hornschuch-Campus April 2021.jpg","Parkhausbau auf dem Areal des Hornschuch-Campus mit neu angelegter Straße ""Am historischen Lokschuppen"". April 2021"
"Datei:Hornschuchpromenade April 2021.jpg","Bürgerbeteiligungsverfahren der Stadt Fürth zur Gestaltung der Hornschuchpromenade und Königswarterstraße, April 2021"
"Datei:Hotel Excelsior Mrz 2021 1.jpg","Eingang zur Hotel-Pyramide in der Südtstadt mit Kunstinstallation, Mrz. 2021"
"Datei:Hula-Baum Frei Luft Galerie 2021.jpg","Hula-Baum, Frei Luft Galerie 2021"
"Datei:Humbser Geismann Glas 02.jpg","Altes 0,2 Liter Bierglas der Brauereien Humbser/Geismann mit den verschiedenen Biermarken"
"Datei:Humbser Willi Neu 05.jpg","0,5 Liter Willibecher der Brauerei Humbser, neu aufgelegt zur Eröffnung der Gaststätte Humbser und Freunde im Oktober 2018, Aug. 2021"
"Datei:Humbserbräu Fürth 1 Liter.jpg","Alter 1 Liter Steinkrug der Brauerei Humbser, Aufnahme Aug. 2021"
"Datei:Humbserstraße 18.jpg","Gebäude Humbserstr. 18 vor dem Abriss, Juli 2021. Sog. ""Letztes Röllinger-Haus"". Im Hintergrund links Höfener Str. 28"
"Datei:Händelstraße 10 - 18 Aug 2021.jpg","Links unten: Wohnanlage Händelstraße 10 bis 18 und oben im Bild Händelstraße 2 bis 8 (blau), August 2021"
"Datei:Händelstraße Aug 2021.jpg","Blick über den Main-Donau-Kanal, im Vordergrund die Händelstraße mit der Wohnbebauung und dem Hochhaus Händelstraße 2, im Hintergrund der alte Ortskern Dambachs und der Wiesengrund vor der Südstadt, Aug. 2021"
"Datei:Höfener-Str.52 Bohn.jpeg","Relikt im Vorgarten der Höfener Straße 52, Mai 2021"
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021 1.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach rechts der Schienen, im Hintergrund die Ortschaft Seukendorf, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder mit einem vorbeifahrenden ICE, März 2021"
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021 2.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach links der Schienen, im Hintergrund der Ort Burgfarrnbach bzw. Fürth, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder, März 2021"
