,Beschreibung
"Datei:A0245 Bleistift Illfelder Bilka.jpg","Beginnender Abriss von Villa und ehem. Bleistiftfabrik Illfelder und Berolzheimer, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:Werbung Brauerei Humbser 1950.jpg","Werbung zur [[Fürther Kirchweih]] 1950 der [[Brauerei Humbser]]"
"Datei:Bavaria Speiserestaurant-Schnellbüffet.jpg","Innenansicht der Schnellgaststätte Bavaria Automat in der Schwabacher Straße 19, ca. 1950"
"Datei:AOK ca 1950 Hinterhaus.jpg","Eingang AOK Fürth, ca. 1950, die AOK befand sich im Hinterhaus"
"Datei:Schwabacher Straße 1-5 1950 A4511.jpg","Schwabacher Straße 1 und 3, ca. 1950"
"Datei:Schwabacher Straße 1950.jpg","Schwabacher Straße 28/30 - heute Drogeriemarkt Müller, links angeschnitten die Ecke von Nr. 11. Um 1950"
"Datei:A6210 Stempel Eckstein 1950.jpg","Stempel Eckstein in den 1950er Jahre noch am alten Standort"
"Datei:AOK ca 1950.jpg","Hauseingang AOK Fürth, ca. 1950"
"Datei:Schwabacher Straße ca 1950.jpg","Blick in die Schwabacher Straße mit Coca-Cola-Werbung auf einer Litfaßsäule, heute Fußgängerzone, ca. 1950"
"Datei:A6212 Maxstraße 1950 1.jpg","Ehem. Bleistiftfabrik Illfelder und Berolzheimer mit Villa, heute Standort des Kaufhauses Woolworth - Aufnahme von 1950"
"Datei:A6211 Stempel Eckstein 1950.jpg","Villa Berolzheimer und Stempel-Eckstein zu Beginn der 1950er Jahre noch am alten Standort"
"Datei:Hoffmann und Wagner 1949.jpg","Straßenszene Dez. 1949 [[Schwabacher Straße 11]] [[Hofmann und Wagner]]"
"Datei:Schwabacher Straße 1 Grundig 1955 A2479.jpg","Schwabacher Straße 1, Grundig-Radioverkaufsgeschäft, ca. 1955"
"Datei:Schwabacher Straße 1 1942 A0273.jpg","Schwabacher Straße 1, Personen hören eine Sondermeldung aus dem Führerhauptquartier, 1942"
"Datei:Zur Rose Gaststätte.jpg","Ansichtskarte von Schwabacher Straße 109, ehem. Gaststätte zur Rose, gel. 1941"
"Datei:AK Schwabacher Straße gel 1941.jpg","Blick in die Schwabacher Straße auf der Höhe Hausnummer 34 - 36 mit Straßenbahn, gel. 1941"
"Datei:Rathaus Cafe Kißkalt 1940.jpg","Die ehem. Konditorei und Bäckerei Kißkalt am Kohlenmarkt, im Hintergrund das Rathaus, ca. 1940"
"Datei:Blumen Pfaff 1940.jpg","Blumen-Pfaff, ca. 1940"
"Datei:AK Schwabacher Straße Drehkarte.jpg","Revolverkarte mit verschiedenen Motiven mit Blick auf das Fürther Rathaus über die Schwabacher Straße, ca. 1940"
