,Objekt,Baujahr,Architekt,Akten-Nr
"Albrechtstraße 37",Wohnhaus,"1897,1876","Adam Egerer,Evora und Meyer",
"Amalienstraße 43; Ludwigstraße 15",Doppelwohnhaus,1881,,
"Amalienstraße 64 (Wetterhäuschen)",Wetterhäuschen,1910,,
"Angerstraße 17","Mietshaus in Ecklage",1907,"Adam Egerer",
"Austraße 16",Mietshaus,1903,"Karl Schick",
"Badstraße 13; 15; 18; Pfisterstraße 50; 52","Ehemalige Metallfolienfabrik M. Brünn & Co.",1913,"Architekturbüro Peringer und Rogler",
"Balbiererstraße 3",Mietshaus,1903,"Architekturbüro Bräutigam und Wießner",
"Balbiererstraße 7",Mietshaus,1907,"Architekturbüro Peringer und Rogler",
"Dambacher Straße 35",Villa,1872,"Simon Gieß",
"Die Chorfenster in St. Peter und Paul","Evangelisch-Lutherische [[Kirche St. Peter und Paul|Pfarrkirche St. Peter und Paul]]","1881 - 1883","Friedrich Wilhelm Wanderer",
"Dr.-Martin-Luther-Platz 2","Evangelisch-Lutherisches Pfarramt St. Paul",1902,"Adam Egerer",
Eichamt,"Ehemaliges Eichamt mit Turnhalle",1907,"Otto Holzer",
"Erlanger Straße 35",Mietshaus,1913,"Carl Nadler",
"Espanstraße 81 (Gartenhaus)",Gartenhaus,1908,"Leonhard Sixt",
"Fichtenstraße 9","Städtische Berufsschule",1909,"Landbauamt Nürnberg",
"Flößaustraße 141","Mietshaus in Ecklage",1908,"Karl Mayer",
"Flößaustraße 147",Mietshaus,1909,"Fritz Walter",
"Flößaustraße 149","Mietshaus in Ecklage",1910,"Fritz Walter",
"Flößaustraße 169",Mietshaus,1904,"Georg Schneider",
"Flößaustraße 19",Mietshaus,1909,"Ebert und Müller",
"Flößaustraße 21",Mietshaus,1909,"Ebert und Müller",
"Flößaustraße 45","Mietshaus mit Gaststätte „[[Herrenchiemsee]]“",1902,"Fritz Walter",
"Flößaustraße 46",Mietshaus,1902,,
"Flößaustraße 47",Mietshaus,1902,"Carl Frank",
"Flößaustraße 48",Mietshaus,1902,"Friedrich Mayr",
"Flößaustraße 7",Mietshaus,1902,"Martin Macher",
"Flößaustraße 91","Mietshaus mit Gaststätte in Ecklage",1910,"Hans Scharff",
"Flößaustraße 92","Mietshaus in Ecklage",1914,"Melchior Kürzdörfer",
"Flößaustraße 94",Mietshaus,1912,"Melchior Kürzdörfer",
"Forsthausstraße 43",Villa,1912,"Georg Böhner",
"Forsthausstraße 49",Villa,1925,"Hans Rogler",
"Forsthausstraße 57",Villa,1916,"Ebert und Groß",
"Frankenstraße 7; Frankenstraße 9","Mietshaus in Ecklage",1911,"Carl Nadler",
"Grundschule Frauenstraße",Schulhaus,1909,"Otto Holzer",
"Friedhof Poppenreuth","evangelischer Friedhof",1871,,
"Gartenstraße 11; Gartenstraße 11a","Ehemalige Grüner-Bräu",1863,,
"Gutenbergstraße 25",Mietshaus,1903,"Hans Horneber,Architekturbüro Bräutigam und Wießner",
"Hirschenstraße 29","Ehemaliges [[I. Städtisches Brause- und Wannenbad]]",1898,,
Humbser-Villa,"Ehemaliges Portier- und Gärtnerhaus der Humbser-Villa",1897,"Ochsenmayer und Wißmüller",
"II. Städtisches Brause- und Wannenbad","Ehemaliges II. Städtisches Brause- und Wannenbad",1904,"Otto Holzer",
"III. Städtisches Brause- und Wannenbad","Ehemaliges III. Städtisches Brause- und Wannenbad",1909,"Otto Holzer",
"Isaak-Loewi-Straße 11-17 (ungerade Nummern)","Ehemalige Wirtschaftsgebäude mit Unteroffiziers- und Mannschaftsspeisesälen<br>(Gebäude Nr. 11) der „Neuen“ [[Infanteriekaserne]]",1914,,
"Isaak-Loewi-Straße 19-27 (ungerade Nummern); Steubenstraße 39","Ehemalige Westliche bzw. Erste Halbbataillonskaserne<br>(Gebäude Nr. 10) der „Neuen“ [[Infanteriekaserne]]",1914,,
"Jahnstraße 7","Amt für Ernährung, Landwirtschaft und Forsten Fürth mit Landwirtschaftsschule, Abt. Hauswirtschaft und Fachschule für Gemüsebau",1919,"Theodor Fischer",
"Jakobinenstraße 18","Mietshaus in Ecklage",1909,"Architekturbüro Bräutigam und Wießner",
"Jakobinenstraße 22",Mietshaus,1901,"Max Mayer",
"Jupiterweg 41; Jupiterweg 43; Jupiterweg 45; Jupiterweg 47","Ehemaliges Mannschaftsgebäude (Gebäude Nr. 88)<br>der [[Trainkaserne]] und des Artilleriedepots",1908,,
"Jupiterweg 62","Ehemaliges Toilettenhaus (Gebäude Nr. 84) <br>der [[Trainkaserne]] und des Artilleriedepots",1908,,
"Kaiserplatz 4","Mietshaus in Ecklage",1899,"Anton Wagner",
"Kaiserstraße 101 (1899)",,1899,,
