,Objekt,Baujahr,Architekt,Akten-Nr.
"Friedrichstraße 9","Wohn- und Geschäftshaus",1850,"Konrad Jordan",D-5-63-000-268
"Gebhardtstraße 13","Mietshaus in Ecklage",1876,"Johann Söhnlein",D-5-63-000-303
"Gebhardtstraße 25","Wohn- und Geschäftshaus",1882,"Leonhard Gran",D-5-63-000-304
"Georgenstraße 41","Mietshaus in Ecklage",1899,"Konrad Eras jr.",D-5-63-000-306
"Glückstraße 10",Mietshaus,1891,"Johann Gran, geb. 1846",D-5-63-000-308
"Glückstraße 12","Mietshaus in Ecklage",1890,"Johann Gran, geb. 1846",D-5-63-000-310
"Goethestraße 1",Mietshaus,1880,,D-5-63-000-312
"Goethestraße 10",Mietshaus,1888,"Moritz Haubrich",D-5-63-000-1761
"Goethestraße 11",Mietshaus,1889,"Johann Michael Horneber",D-5-63-000-316
"Goethestraße 12",Mietshaus,1885,"Wolfgang Müller",D-5-63-000-317
"Goethestraße 16",Mietshaus,1891,"Fritz Walter",D-5-63-000-318
"Goethestraße 18",Mietshaus,1891,"Fritz Walter",D-5-63-000-1762
"Goethestraße 2","Ehemaliges Geschäftshaus mit Werkstatt und Comptoir",1887,"Ludwig Schmitz",D-5-63-000-313
"Goethestraße 4",Mietshaus,1883,"Ludwig Schmitz",D-5-63-000-1759
"Goethestraße 5",Mietshaus,1885,,D-5-63-000-314
"Goethestraße 6",Mietshaus,1884,"Moritz Haubrich",D-5-63-000-1760
"Goethestraße 8",Mietshaus,1886,"Moritz Haubrich",D-5-63-000-315
"Gustavstraße 11",Wohnhaus,,,D-5-63-000-332
"Gustavstraße 12; Gustavstraße 14","Mietshausgruppe in Ecklage",1888,"Georg Kißkalt",D-5-63-000-333
"Gustavstraße 38",Mietshaus,,,D-5-63-000-352
"Gustavstraße 40","Wohnhaus mit Gaststätte",,,D-5-63-000-354
"Gustavstraße 48; Gustavstraße 50","Wohnhaus in Ecklage",1700,,D-5-63-000-359
"Gustavstraße 56",Wohnhaus,,,D-5-63-000-363
"Gustavstraße 6",Zwerchhaus,1891,,"ehem. D-5-63-000-329"
"Gutenbergstraße 18",Mietshaus,1904,"Carl Frank",D-5-63-000-367
"Gutenbergstraße 20",Mietshaus,1902,"Fritz Walter",D-5-63-000-1829
"Gutenbergstraße 22",Mietshaus,1902,"Carl Frank",D-5-63-000-1830
"Gutenbergstraße 26",Mietshaus,1903,"Max Ebert",D-5-63-000-369
"Helmplatz 4",Schulgebäude,1881,"Simon Vogel",D-5-63-000-394
"Herzogenauracher Straße; Nähe Herzogenauracher Straße","Ehemalige Brauerei Dornbräu",1892,,D-5-63-000-1653
"Hirschenstraße 12",Mietshaus,1894,"Adam Egerer",D-5-63-000-420
"Hirschenstraße 1; Hirschenstraße 3","Wohn- und Geschäftshaus in Ecklage",1888,"Egerer und Richter",D-5-63-000-410
"Hirschenstraße 31","Wohn- und Geschäftshaus",1900,"Adam Egerer",D-5-63-000-433
"Hirschenstraße 39",Wohnhaus,1898,"Johann Gran, geb. 1846",D-5-63-000-440
"Hirschenstraße 44",Mietshaus,1887,"Georg Kißkalt",D-5-63-000-444
"Hirschenstraße 46",Mietshaus,1885,"Konrad Weber",D-5-63-000-446
"Hirschenstraße 48",Mietshaus,1884,"Konrad Weber",D-5-63-000-448
"Hirschenstraße 5",Mietshaus,1890,"Egerer und Richter",D-5-63-000-413
"Hirschenstraße 50",Mietshaus,1881,"Wilhelm Horneber",D-5-63-000-450
"Hirschenstraße 53",Mietshaus,1888,"Wilhelm Horneber",D-5-63-000-451
"Hirschenstraße 9",Mietshaus,1889,"Fritz Walter",D-5-63-000-417
"Holzstraße 20",Mietshaus,1889,,D-5-63-000-456
"Holzstraße 21",Mietshaus,1891,,D-5-63-000-457
"Holzstraße 22",Mietshaus,1889,,D-5-63-000-458
"Holzstraße 23",Mietshaus,1891,,D-5-63-000-459
"Hornschuchpromenade 1",Mietshaus,1887,"Georg Müller",D-5-63-000-468
"Hornschuchpromenade 15",Mietshaus,1886,"Egerer und Richter",D-5-63-000-474
"Hornschuchpromenade 17",Mietshaus,1903,"Wilhelm Schemm",D-5-63-000-475
"Hornschuchpromenade 18","Wohn-und Geschäftshaus",1895,"Adam Egerer",D-5-63-000-476
"Hornschuchpromenade 2",Mietshaus,1887,"Wolfgang Müller",D-5-63-000-1750
