,Beschreibung
"Datei:Glanzlichter Ullstein 5.jpg","Das Ullstein-Geburtshaus in der Mohrenstraße während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation des Künstlers Stefan Dornbusch"
"Datei:Glanzlichter Woolworth 1.jpg","Das Kaufhaus Woolworth während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstler eggs & bulbs GmbH"
"Datei:Glanzlichter Woolworth 2.jpg","Das Kaufhaus Woolworth während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstler eggs & bulbs GmbH"
"Datei:Glanzlichter Woolworth 3.jpg","Das Kaufhaus Woolworth während der Veranstaltung Fürther Glanzlichter anlässlich der Feierlichkeiten ""200 Jahre eigenständig"" der Stadt Fürth, 2018 - Installation der Künstler eggs & bulbs GmbH"
"Datei:Goldener Reiter 2018 1.jpg","Gaststätte Goldener Reiter in der Gustavstraße 39, 2018"
"Datei:Goldener Reiter 2018 2.jpg","Gaststätte Goldener Reiter in der Gustavstraße 39, 2018"
"Datei:Goldener Schwan Verhüllung.jpg","Gaststätte Zum Goldenen Schwan, verhüllt zur Schädlingsbekämpfung, 2018"
Datei:Golfpark-Office.jpg,"Gebäude im Golfpark, 2018"
"Datei:Gospelsingers 20181026 0007.JPG","Gospelmesse der Stadelner Gospelsingers in [[St. Paul]] 2018"
"Datei:Grab-Denkmal von 1872 Innschriftplatte.jpg","Inschrift am Grab-Denkmal von 1872 im Stadtpark, 2018"
Datei:Greenpeace.jpg,"Greenpeace mit Fallobststand, Sept. 2018"
"Datei:Grit Hammer.jpg","Grit Hammer, 2018"
Datei:Gruenenacht18.jpg,"Plakat 3. Grüne Nacht am Grünen Markt, Juli 2018"
"Datei:Gruft-Pückler-Limpurg 1.jpg","Gruftkapelle der Grafen Pückler-Limpurg auf dem Friedhof Burgfarrnbach"
"Datei:Gruft-Pückler-Limpurg 2.jpg","Gräflich Pückler-Limpurg'sches Wappen über dem Eingangsportal der Gruftkapelle"
"Datei:Gruft-Pückler-Limpurg 3.jpg","Gruftkapelle der Grafen Pückler-Limpurg auf dem Friedhof Burgfarrnbach"
"Datei:Gruft-Pückler-Limpurg 4.jpg","Gruftkapelle der Grafen Pückler-Limpurg auf dem Friedhof Burgfarrnbach - Rückfront"
"Datei:Grund- und Hauptschule Schwabacher Straße 2018.jpg","Grund- und Hauptschule Schwabacher Straße, 2018"
"Datei:Grundig Suite 1.jpg","Zugang zum privaten Aufzug mit ehem. Überwachungsmonitor von Max Grundig im Hotel Forsthaus vor seiner Suite im 5. OG, 2018"
"Datei:Grundig Suite 10.jpg","Ehem. Besprechungsraum und Kaminzimmer von Max Grundig im Hotel Forsthaus im 4. OG, 2018"
