,Beschreibung
Datei:Farrnbach9.jpg,"Kreuzung der Farrnbach mit der Würzburger Straße (B-8-Anbindung)<br/>und dem Eisenbahnviadukt der Bahnlinie Fürth – Würzburg, Februar 2017"
"Datei:Fritz Rupprecht Heim 1986.jpg","Fritz-Rupprecht-Heim in Burgfarrnbach, 1986"
"Datei:Marienkirche Burgfarrnbach Schaukasten.JPG","Schaukasten, [[Hans Langhojer|Langhojer]] / [[Georg Weidenbacher|Weidenbacher]], [[1952]]"
"Datei:Topographische Karte ""Fürth"" (GermanyMaps 1954).jpg","Ausschnitt aus der Topographischen Karte ""Fürth"" (Blatt 6531), 1949/1954 (Maßstab 1:25 000)"
"Datei:Luftschutzbezirke II WK Fürth .jpg","Stadtplan aus den 1920er Jahren, überarbeitet 1937 mit der Einzeichnung der Luftschutzeinrichtungen und Bezirke im Stadtgebiet Fürth."
"Datei:Plan von 1935.jpg","Stadtplan aus dem Adressbuch der Stadt Fürth 1935, die umgewidmeten Straßen durch die NS-Zeit sind bereits eingearbeitet, allerdings zeigt die Karte Fürth mit Stand von ca. 1929 - da z.B. das Klinikum (Baujahr 1931) noch nicht auf der Karte zu sehen ist."
"Datei:AK Burgfarrnbach gel 1917.jpg","Ansichtskarte von Burgfarrnbach mit Blick in die Würzburger Straße und Schloss Burgfarrnbach, gel. 1917"
"Datei:Karte des Deutschen Reiches Nürnberg 1947.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1947"
"Datei:Karte des Deutschen Reiches Nürnberg 1940.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1940"
"Datei:Karte des Deutschen Reiches Nürnberg 1939.png","Ausschnitt aus der ""Karte des Deutschen Reiches"" 1:100000, Blatt 563 Nürnberg, herausgeg. 1889, berichtigt 1939"
"Datei:Topographischer Atlas (Halbblatt) Nürnberg-W (34) 1948.png","Ausschnitt aus dem Topographischen Atlas des Königreiches Bayern (Halbblätter), Blatt 34 (Nünberg-West), Maßstab 1:50 000, herausg. 1872, berichtigt bis 1948"
"Datei:Felsenkeller 2563.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Conny Wagner 2532.JPG","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Felsenkeller 2541 .jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Conny Wagner 2533.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Felsenkeller 2555.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Felsenkeller 2538.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Felsenkeller 2580.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Felsenkeller 2536.jpg","150 Jahr Feierlichkeiten Felsenkeller in Burgfarrnbach, 2013"
"Datei:Urpositionsblatt ""Fürth"" (1863).jpg","Urpositionsblatt des Gebietes um Fürth/[[Burgfarrnbach]], 1860-1863, Maßstab 1:25000. (Achtung! Einzelne Nachträge, z. B. Eisenbahnen, wurden später eingefügt!)"
"Datei:Burgfarrnbach 1821.jpg","Ortsblatt Burgfarrnbach (mit Unterfarrnbach), 1821 (korrigiert 1838?) (Maßstab: 1:2500)"
"Datei:Prospect 1760.jpg","""Prospect bey St. Iohannes gegen Fürth"", um 1750/1760"
"Datei:Tabulæ geographicæ Principatus Brandenburg 1720 (Ausschnitt).jpg","Ausschnitt aus: ""Tabulæ geographicæ Principatus Brandenburg"", 1720-1730"
"Datei:Nürnberg Gegend nach1717.jpg","Ausschnitt aus: ""Nürnberg mit dero Gegend..."", nach 1717"
"Datei:1671 Finckh Bayern.png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671, 1684 (Maßstab ca. 1:270 000)"
"Datei:1663 Finckh Bayern (1).png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671"
"Datei:Nöttelein 1563 Blatt1 (Ausschnitt).jpg","Ausschnitt aus: ""Große Wald- und Fraißkarte von Nürnberg"", 1563"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 1.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 12.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 4.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 10.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 6.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße 26 Mrz 2024.jpg","Egersdorfer Straße 26, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 13.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 8.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 3.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 9.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 5.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 7.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 11.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Egersdorfer Straße Bodendenkmal Mrz 2024 2.jpg","Mittelalterliche Straße nach Cadolzburg über Burgfarrnbach in der Egersdorfer Straße, Mrz 2024"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 4.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 17.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - hier mit Resten des Fundamentes der unteren Kapelle, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 16.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 14.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 1.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 8.jpg","Dokumentationstafel der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 2.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 7.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 10.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 22.jpg","Blick über das archäologische Ausgrabungsfeld in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 21.jpg","Blick in die Würzburger Straße während der archäologischen Ausgrabungsarbeiten in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 5.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - links im Bild ist noch gut eine Holzbohle zu erkennen, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 12.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 6.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 9.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 20.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 18.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 19.jpg","Dokumentation der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 15.jpg","Verschiedene Straßenschnitte aus unterschiedlichen Jahrhunderten sind bei den archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach gut zu erkennen, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 11.jpg","Im Schnitt gut zu erkennen: der Bohlenweg aus Holz, darunter weitere ehem. Straßen aus der Vergangenheit. Archäologische Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 13.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 3.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 4.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 2.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 3.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 1.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 5.jpg","Noch erhaltender Holzbohlenweg unterhalb der heutigen Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:Schneidershäusla Jan 2023 1.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 5.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 6.jpg","Das sog. Schneidershäusla in Burgfarrnbach, daneben das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 2.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 3.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Schneidershäusla Jan 2023 4.jpg","Das sog. Schneidershäusla in Burgfarrnbach, dahinter das Schloss Burgfarrnbach, Jan. 2023"
"Datei:Gruft-Pückler-Limpurg 20220119 2.jpg","Gruftkapelle der Grafen Pückler-Limpurg auf dem Friedhof Burgfarrnbach, Jan. 2022"
"Datei:Farrnbacher Brücke 2021.jpg","Blick Richtung [[Hafen Fürth]] mit der [[Farrnbacher Brücke]] und dahinter die [[Hafenbrücke]], Dezember 2021"
"Datei:Familiensaga zum Auf- und Abstieg des Geschlechts von Wolfsthal.pdf","Manuskript: Familiensaga zum Auf- und Abstieg des Geschlechts von Wolfsthal"
"Datei:Schlachthof Burgfarrnbach April 2021.jpg","Der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, vorne links: die Evenord-Bank; April 2021"
"Datei:Lagerstraße 10 - 14 April 2021.jpg","Lagerstraße in Burgfarrnbach mit dem ehem. Baywa-Lagerhaus - historischer Schriftzug ist am Dach noch erkennbar, April 2021"
"Datei:Külsheimstraße April 2021.jpg","Straßenschild Külsheimerstraße in Burgfarrnbach mit Hinweisschild zum TSV Burgfarrnbach, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 1.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Evenord Bank Apri 2021.jpg","Die Evernod-Bank in der Siegelsdorfer Straße 44 in Burgfarrnbach, April 2021"
"Datei:Friedhof Burgfarrnbach April 2021.jpg","Friedhof Burgfarrnbach, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 4.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 6.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Siegelsdorfer Straße 2021.jpg","Siegelsdorfer Straße mit Hinweisschildern zum Schlachthof und GS Schenk bzw. Autolackierer Feffer, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 3.jpg","Hinweistafel am Boden zum Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 2.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Bahnüberquerung Breiter Steig April 2021.jpg","Bahnüberquerung Breiter Steig in Burgfarrnbach in der Nähe vom Kompostplatz, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021 3.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:Breiter Steig April 2021.jpg","Straßenschild Breiter Steig mit Hinweisschildern zum Friedhof, Kompostplatz und Schlachthof in Burgfarrnbach, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021 2.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 7.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße, April 2021"
"Datei:Evenord Bank April 2021 1.jpg","Die Evernod-Bank in der Siegelsdorfer Straße 44 in Burgfarrnbach, April 2021"
"Datei:Kreisverkehr Bernbacher Straße April 2021 8.jpg","Kunstwerk von Lorenzo Quinn am Kreisverkehr Bernbacher Straße von oben gesehen, April 2021"
"Datei:Schlachthof Burgfarrnbach April 2021 1.jpg","Der neue Schlachthof der Schlachthof-Betriebs-GmbH Fürth in Burgfarrnbach, April 2021"
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021 1.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach rechts der Schienen, im Hintergrund die Ortschaft Seukendorf, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder mit einem vorbeifahrenden ICE, März 2021"
"Datei:Kompostplatz Burgfarrnbach Mrz 2021 1.jpg","Kompostplatz Burgfarrnbach, Mrz. 2021"
"Datei:Kompostplatz Burgfarrnbach Mrz 2021.jpg","Kompostplatz Burgfarrnbach, Mrz. 2021"
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach links der Schienen, im Hintergrund der Ort Burgfarrnbach bzw. Fürth, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder, März 2021"
"Datei:ICE-Werk Burgfarrnbach mgl Fläche Mrz 2021 2.jpg","Mögliche Fläche für das geplante ICE-Werk Burgfarrnbach links der Schienen, im Hintergrund der Ort Burgfarrnbach bzw. Fürth, im Vordergrund an der Bahnstrecke Nürnberg – Würzburg die Firma Bruder, März 2021"
"Datei:Gut Zennholz Mrz 2021.jpg","Der ehem. Baunerhof Gut Zennholz, heutiger Sitz der Pferdesportgemeinschaft Fürth e. V., Mrz 2021"
"Datei:Main Donau Kanal Brücken Mrz 2021.jpg","Blick vom Gewerbegebiet Mainstraße/Aischweg nach Süden in Richtung Atzenhof am Main-Donau-Kanal, Mrz. 2021"
"Datei:Farrnbach Kanalunterführung a 2020.jpg","Unterführung für die [[Farrnbach]] unter dem [[Main-Donau-Kanal]], Blick vom [[Farrnbachweg]], 2020"
"Datei:Farrnbachweg b 2020.jpg","Farrnbachweg mit Blick zum [[Main-Donau-Kanal]], 2020"
"Datei:Farrnbachweg c 2020.jpg","Farrnbachweg mit Blick auf die KiTa-Alea, 2020"
"Datei:Farrnbachweg a 2020.jpg","Straßenschild zum Farrnbachweg, 2020"
"Datei:Lehenstr 8 11 2020.JPG","Lehenstraße 8 in Burgfarrnbach, November 2020"
"Datei:Burgf Schlosspark z 11 2020.JPG","Der Schlosspark mit Remise und ''Schneidershäuschen'' in Burgfarrnbach, November 2020"
"Datei:Farrnb Schule y 11 2020.JPG","Hof der Farrnbach-Schule in Burgfarrnbach, November 2020"
"Datei:Farrnb Schule x 11 2020.JPG","Die Farrnbach-Schule in Burgfarrnbach, November 2020"
"Datei:Hirschgarten x 11 2020.JPG","Mauerreste des Hirschgartens in Burgfarrnbach von der Seilersbahn aus gesehen, November 2020"
"Datei:Kapellenpl 1 z 11 2020.JPG","Apotheke am Kapellenplatz 1 in Burgfarrnbach, November 2020"
"Datei:Kapellenpl 1 x 11 2020.JPG","Apotheke am Kapellenplatz 1 in Burgfarrnbach, November 2020"
"Datei:Lehenstr 15 x 11 2020.JPG","Ehemaliges Schulhaus, heute Kindertagesstätte ""Tintenklecks"", November 2020"
"Datei:Wü Str 460 462 11 2020.JPG","Würzburger Straße 460 - 462 in Burgfarrnbach, November 2020"
"Datei:Wü Str 488 x 11 2020.JPG","Gasthaus zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Wü Str 489 y 11 2020.JPG","Pizza Napoli in der alten Posthalterei in der Würzburger Straße 489 in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 5 z 11 2020.JPG","Regelsbacher Straße 5 in Burgfarrnbach, November 2020"
"Datei:Wü Str 476 vO 11 2020.JPG","Gasthaus Zur Krone in der Würzburger Straße 476 in Burgfarrnbach, November 2020"
"Datei:Wü Str 476 vS 11 2020.JPG","Gasthaus Zur Krone in der Würzburger Straße 476 in Burgfarrnbach, November 2020"
"Datei:St Johannis innen i 11 2020.JPG","Deckengemälde in der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:Wü Str 477 479 11 2020.JPG","Würzburger Straße 477 in Burgfarrnbach, daneben das ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Lagerstr vO 11 2020.JPG","Ehemaliges Lagerhaus an der Lagerstraße in Burgfarrnbach, November 2020"
"Datei:Bernb Str 2 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 2 und 6 in Burgfarrnbach, November 2020"
"Datei:Jugendbad 11 2020.JPG","Das Jugendbad in Burgfarrnbach, November 2020"
"Datei:Farrnb Schule w 11 2020.JPG","Die Farrnbach-Schule vom Eingang des Jugendbades aus gesehen, November 2020"
"Datei:Hirschgarten y 11 2020.JPG","Mauerreste des Hirschgartens in Burgfarrnbach von der Seilersbahn aus gesehen, November 2020"
"Datei:Bernb Str 6 z 11 2020.JPG","Blick auf die Bernbacher Straße 6 und 2 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 2-10 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 2 bis 10 in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 17 11 2020.JPG","Regelsbacher Straße 17 in Burgfarrnbach, November 2020"
"Datei:St Johannis a 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach von der Würzburger Straße aus gesehen, November 2020"
"Datei:Wü Str 488 v 11 2020.JPG","Innenhof des Gasthauses zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Wü Str 475 11 2020.JPG","Gasthaus Zum Bären in der Würzburger Straße 475 in Burgfarrnbach, November 2020"
"Datei:Wü Str 479 b 11 2020.JPG","Würzburger Straße 479 in Burgfarrnbach, ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Wü Str 488 z 11 2020.JPG","Gasthaus zum Deutschen Haus in der Würzburger Straße 488 in Burgfarrnbach, November 2020"
"Datei:Schlosshof 23 x 11 2020.JPG","Durchgang zum Schlosshof beim Marstall des Schlosses Burgfarrnbach, 2020"
"Datei:St Johannis innen h 11 2020.JPG","Altarraum und Kanzel in der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:Zehentweg 5 y 11 2020.JPG","Ehem. Schule und Rathaus im Zehentweg 5, November 2020"
"Datei:Wü Str 475 Detail 11 2020.JPG","Gasthaus Zum Bären in der Würzburger Straße 475 in Burgfarrnbach, November 2020"
"Datei:Wü Str 462 11 2020.JPG","Würzburger Straße 462 in Burgfarrnbach, November 2020"
"Datei:Kapellenpl 1 y 11 2020.JPG","Apotheke am Kapellenplatz 1 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 6 y 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 6 und 10 in Burgfarrnbach, November 2020"
"Datei:Kapellenpl 4 x 11 2020.JPG","Haus Kapellenplatz 4 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 6 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 6 in Burgfarrnbach, November 2020"
"Datei:Burgf Schlosspark y 11 2020.JPG","Der Schlosspark mit Pavillon in Burgfarrnbach, November 2020"
"Datei:Lagerstr vS 11 2020.JPG","Ehemaliges Lagerhaus an der Lagerstraße in Burgfarrnbach, November 2020"
"Datei:Lagerstr vN 11 2020.JPG","Ehemaliges Lagerhaus an der Lagerstraße in Burgfarrnbach, November 2020"
"Datei:St Johannis k 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Nordseite, November 2020"
"Datei:Wü Str 465 11 2020.JPG","Würzburger Straße 465 in Burgfarrnbach, November 2020"
"Datei:St Johannis c 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Nordost-Seite, November 2020"
"Datei:St Johannis e 11 2020.JPG","Grabplatten an der Eingangsnische der Kirche St. Johannis in Burgfarrnbach, November 2020"
"Datei:Regelsb Str 5 x 11 2020.JPG","Regelsbacher Straße 5 in Burgfarrnbach, November 2020"
"Datei:Seilersbahn 11 2020.JPG","Blick durch die Seilersbahn zur [[Farrnbach-Schule]], 2020"
"Datei:Lehenstr 15 z 11 2020.JPG","Ehemaliges Schulhaus, heute Kindertagesstätte ""Tintenklecks"", November 2020"
"Datei:St Johannis d 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Südseite, November 2020"
"Datei:Lehenstr 9 y 11 2020.JPG","Lehenstraße 9 in Burgfarrnbach, November 2020"
"Datei:Wü Str 479 c 11 2020.JPG","Würzburger Straße 479 in Burgfarrnbach, ehem. Gasthaus ''Zum Gelben Löwen'', November 2020"
"Datei:Burgf Schlosspark x 11 2020.JPG","Informationstafel im Schlosspark in Burgfarrnbach, November 2020"
"Datei:Bernb Str 11 2020.JPG","Blick vom Kapellenplatz in die Bernbacher Straße in Burgfarrnbach, November 2020"
"Datei:Kapellenpl 4 y 11 2020.JPG","Haus Kapellenplatz 4 in Burgfarrnbach, November 2020"
"Datei:Farrnb Schule z 11 2020.JPG","Südfront der Farrnbach-Schule in Burgfarrnbach, November 2020"
"Datei:Kapellenpl 3 x 11 2020.JPG","Bärenbrunnen am Kapellenplatz in Burgfarrnbach, November 2020"
"Datei:Hummelstraße 11 2020.JPG","Die Hummelstraße in Burgfarrnbach von der Seilersbahn aus gesehen, November 2020"
"Datei:Burgf Schlosspark w 11 2020.JPG","Der Schlosspark im Bereich der alten Pferderennbahn in Burgfarrnbach, November 2020"
"Datei:Lehenstr 9 x 11 2020.JPG","Lehenstraße 9 in Burgfarrnbach, November 2020"
"Datei:St Johannis m 11 2020.JPG","Kirche St. Johannis in Burgfarrnbach, Westseite, November 2020"
"Datei:Wü Str 460 11 2020.JPG","Würzburger Straße 460 in Burgfarrnbach, November 2020"
"Datei:Wü Str 489 x 11 2020.JPG","Pizza Napoli in der alten Posthalterei in der Würzburger Straße 489 in Burgfarrnbach, November 2020"
"Datei:Zehentweg 5 z 11 2020.JPG","Hofseite der städtischen Kindertagesstätte ""Pfiffikus"" im Zehentweg 5, November 2020"
"Datei:St Marien 11 2020.JPG","Renovierung der Kath. Kirche St. Marien in Burgfarrnbach, November 2020"
"Datei:Wü Str 474 11 2020.JPG","Würzburger Straße 474, Pfarrhaus und Pfarramt, in Burgfarrnbach, November 2020"
"Datei:Zehentweg 5 x 11 2020.JPG","Hofseite der städtischen Kindertagesstätte ""Pfiffikus"" im Zehentweg 5, November 2020"
"Datei:Burgfarrnbach von Süden Aug 2020 1.jpg","Blick über Burgfarrnbach vom Stadtwald aus gesehen, Aug. 2020"
"Datei:Marstall 1OG Zimmer Juni 2020 5.jpg","Blick aus dem Zimmerfenster im 1. OG des Marstalls, Juni 2020"
"Datei:Würzburger Straße Eisenbahnbrücke Mrz 2020.jpg","Zufahrt der Würzburger Straße auf die B 8 Richtung Cadolzburg - im Hintergrund Burgfarrnbach, Mrz. 2020"
"Datei:Grabstein Wucherer Burgfarrnbach 2019 2.jpg","Grabstein des ehem. Pfarrers Philipp Wucherer auf dem Friedhof in Burgfarrnbach, Dez. 2019"
"Datei:Bürgerfest Burgfarrnbach Juni 2019 6.jpg","Bürgerfest Burgfarrnbach, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 6.jpg","Blick über das Schloss Burgfarrnbach während des Bürgerfestes im Juni 2019"
"Datei:Burgfarrnbach Volksschule Juni 2019.jpg","Die Farrnbach-Schule und das Jugendbad in Burgfarrnbach, Juni 2019"
"Datei:Freiwillige Feuerwehr Burgfarrnbach Gerätehaus Juni 2019 4.jpg","Das Gerätehaus der Freiwillige Feuerwehr Burgfarrnbach, Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 4.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
