,Objekt,Baujahr,Architekt,Akten-Nr.
"Alexanderstraße 2",Wohnhaus,"1850,1764","Caspar Gran",D-5-63-000-3
"Alexanderstraße 24","Wohnhaus in Ecklage",1845,"Konrad Jordan",D-5-63-000-13
"Alexanderstraße 26",Wohnhaus,1834,"Johann Heinrich Jordan",D-5-63-000-14
"Alexanderstraße 28",Wohnhaus,1834,"Johann Heinrich Jordan",D-5-63-000-15
"Alexanderstraße 30",Wohnhaus,1834,"Johann Heinrich Jordan",D-5-63-000-16
"Alexanderstraße 32","Wohnhaus in Ecklage",1834,"Friedrich Schmidt,Wilhelm Meyer",D-5-63-000-17
"Alter Schlachthof","Ehemaliger Städtischer Schlachthof, jetzt Kulturforum",1878,,D-5-63-000-1466
"Amalienstraße 37",Mietshaus,1888,,D-5-63-000-29
"Amalienstraße 39",Mietshaus,1888,,D-5-63-000-1789
"Angerstraße 2",Wohnhaus,1783,,D-5-63-000-379
"Angerstraße 2 (Eckhaus)",Wohnhaus,1912,"J. und M. Müller",D-5-63-000-49
"Angerstraße 22",Wohnhaus,"1867,1883","Konrad Gieß",D-5-63-000-54
Auferstehungskirche,"Evangelisch-Lutherische Auferstehungskirche (Pfarrkirche)",1825,"Konrad Joseph Brüger",D-5-63-000-965
"Auhawe Tauroh Synagoge","Wohnhaus, Synagogenräume",1861,"Philipp Krieger,Melchior Kiesel",D-5-63-000-925
"Badstraße 5",Mietshaus,1890,,D-5-63-000-63
"Bahnhofplatz 1",Mietshaus,1868,"Leonhard Gran",D-5-63-000-85
"Bahnhofplatz 2","Mietshaus, ehemaliges Hotel Stern",1868,"Leonhard Gran",D-5-63-000-86
"Bahnhofplatz 3","Mietshaus in Ecklage",1868,"Leonhard Gran",D-5-63-000-87
"Bahnhofplatz 7",Wohnhaus,1874,"Wilhelm Evora,Jakob Meyer",D-5-63-000-88
"Bahnhofplatz 8","Wohnhaus in Ecklage",1873,"Wilhelm Evora,Jakob Meyer",D-5-63-000-89
"Bernbacher Straße 2; Nähe Söldgasse","Wohnhaus in Ecklage",1870,,D-5-63-000-1489
"Bernbacher Straße 6",Hofanlage,1870,,D-5-63-000-1629
"Billinganlage 12",Wohnhaus,1837,"Johann Michael Zink",D-5-63-000-108
"Blumenstraße 10",Wohnhaus,1858,"Johann Andreas Korn",D-5-63-000-118
"Blumenstraße 11","Wohnhaus in Ecklage",1835,"Friedrich Schmidt",D-5-63-000-119
"Blumenstraße 12",Wohnhaus,1858,"Johann Andreas Korn",D-5-63-000-120
"Blumenstraße 13",Wohnhaus,1852,"Johann Michael Zink",D-5-63-000-121
"Blumenstraße 14",Wohnhaus,1856,"Johann Andreas Korn",D-5-63-000-122
"Blumenstraße 15",Wohnhaus,1853,"Johann Gran",D-5-63-000-123
"Blumenstraße 16",Wohnhaus,1857,"Johann Andreas Korn",D-5-63-000-124
"Blumenstraße 17",Wohnhaus,1853,"Johann Gran",D-5-63-000-125
"Blumenstraße 18",Wohnhaus,1860,"Johann Andreas Korn",D-5-63-000-126
"Blumenstraße 19",Wohnhaus,1870,"Johann Michael Zink",D-5-63-000-127
"Blumenstraße 2",Wohnhaus,1842,"Friedrich Schmidt",D-5-63-000-112
"Blumenstraße 20",Wohnhaus,1859,"Johann Andreas Korn",D-5-63-000-128
"Blumenstraße 21",Wohnhaus,1869,"Johann Michael Zink",D-5-63-000-129
"Blumenstraße 22","Ehemalige [[Königliche Gewerb- und Handelsschule]]",1862,"Philipp Otto",D-5-63-000-130
"Blumenstraße 24",Wohnhaus,1855,"Philipp Krieger",D-5-63-000-131
"Blumenstraße 26",Wohnhaus,1862,"Christoph Christgau",D-5-63-000-132
"Blumenstraße 27",Wohnhaus,1852,"Johann Gran",D-5-63-000-133
"Blumenstraße 28",Wohnhaus,1863,"Christoph Christgau",D-5-63-000-134
"Blumenstraße 31","Ehemalige Israelitische Bürgerschule, jetzt Israelitische Kultusgemeinde","1883,1868",,D-5-63-000-137
"Blumenstraße 33",Wohnhaus,"1874,1852","Georg Kißkalt",D-5-63-000-139
"Blumenstraße 35",Wohnhaus,1870,"Konrad Jordan",D-5-63-000-141
"Blumenstraße 36",Wohnhaus,1872,"Kilian Seitz",D-5-63-000-142
"Blumenstraße 37; Theaterstraße 20","Wohnhaus in Ecklage",1856,"Johann Gran,Konrad Jordan",D-5-63-000-1349
"Blumenstraße 38",Wohnhaus,1872,"Paulus Müller",D-5-63-000-144
"Blumenstraße 39; Blumenstraße 39a",Wohnhaus,1861,"Konrad Jordan",D-5-63-000-145
"Blumenstraße 4",Wohnhaus,1847,,D-5-63-000-114
"Blumenstraße 41",Wohnhaus,1858,"Melchior Kiesel",D-5-63-000-147
