Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Heinrich Graber","23. April",1926,Fürth,"Architekt,Maler","8. September",2001,Fürth,Datei:HeinrichGraber01.jpg
"Caspar Gran","20. Januar",1811,Bruckberg,"Gemeindebevollmächtigter,Architekt,Maurermeister","23. Mai",1875,Fürth,
"Johann Gran","2. Juni",1817,Bruckberg,"Architekt,Maurermeister","16. Dezember",1870,Fürth,
"Johann Gran, geb. 1846","10. Februar",1846,Bruckberg,"Architekt,Baumeister","11. Dezember",1924,Fürth,
"Johann Gran, geb. 1880","17. April",1880,Bruckberg,"Architekt,Baumeister,Bautechniker","14. Juni",1940,Fürth,"Datei:Gran-Johann-1880 Portraet 2.jpeg"
"Leo Gran","11. Juni",1851,Fürth,"Architekt,Baumeister","24. Januar",1911,Dahlem,
"Leonhard Gran","12. April",1838,Fürth,"Architekt,Baumeister","9. Januar",1895,,
"Ch. Grieshammer",,,,Architekt,,,,
"Georg Groß","19. April",1877,Überruhr/Rheinland,Architekt,"28. Mai",1918,Vieille-Chapelle/Frankreich,
"Fritz Grünbauer",,,,Architekt,,,,
"Ferdinand Götz",,1874,Fürth,"Architekt,Kunstmaler,Künstler",,1941,Paris,
"Hans Peter Haid",,,,Architekt,,,,
"Michael Haid",,,,Architekt,,,,
"Carl Hartmann","18. Juli",1873,Nürnberg,Architekt,,,,
"Ludwig Hausl","6. Oktober",1871,"Gurlarn bei Fürstenzell, Niederbayern","Architekt,Bautechniker",,,,
"Emil Hecht","31. Januar",1840,Nürnberg,Architekt,"16. Dezember",1910,Nürnberg,
"Oswald Hederer","27. Juni",1906,Fürth,"Autor,Architekt","24. Mai",1986,"Gmund am Tegernsee","Datei:Oswald Hederer.jpg"
"Bernhard Heid","14. August",1930,Waltersberg,Architekt,"18. April",2002,Fürth,
"Kaspar Helm",,,,Architekt,,,,
"Hermann Helmer","13. Juli",1849,Harburg,Architekt,"2. April",1919,Wien,"Datei:Hermann Helmer Litho.jpg"
"Hermann Herrenberger","18. April",1881,"Ulm an der Donau","Stadtrat,Architekt,Oberstadtbaurat","9. Juli",1953,Fürth,"Datei:Oberbaurat Herrenberger 1930.jpg"
"Georg Herrlein","21. August",1787,Zirndorf,"Architekt,Zimmermeister","5. Februar",1852,Fürth,
"Johann Hertlein","1. März",1860,Nürnberg,"Architekt,Bautechniker","16. März",1924,Nürnberg,
"Gottlob F. Hildenbrand","17. Juli",1850,"Haag bei Künzelsau","Architekt,Baumeister","3. Oktober",1898,Nürnberg,
"Markus Hilpert",,,,Architekt,,,,
"Friedrich Hirsch","19. Juli",1900,Mittweida/Sachsen,"Architekt,Ingenieur",,1981,,
"Karl Hoepfel","1. Oktober",1877,Nürnberg,Architekt,,,,
"Carl Hofmann","23. Mai",1786,Fürth,"Architekt,Maurermeister","16. Januar",1852,Fürth,
"Johann Georg Hofmann","26. Juli",1812,"Markt Erlbach","Architekt,Maurermeister,Maurer","7. Februar",1868,Gebersdorf,
"Georg Holzbauer","29. Januar",1903,"Pfaffenhofen a. d. Ilm",Architekt,"18. Juli",1947,München,"Datei:Holzbauer, Georg.jpg"
"Friedrich Horneber","27. Januar",1883,Fürth,"Architekt,Ingenieur","23. August",1915,Günsbach/Elsass,
"Hans Horneber","25. Januar",1863,Burgfarrnbach,"Architekt,Zimmermann,Maurermeister",,,,
"Johann Michael Horneber","26. Februar",1862,Nürnberg,"Architekt,Bautechniker,Bahnmeister",,,,
"Wilhelm Horneber","10. September",1855,Erlangen,"Architekt,Maurermeister","29. Juni",1918,Fürth,"Datei:Wilhelm Horneber um 1900.jpg"
"Georg Philipp Höfler","22. August",1860,Nürnberg,"Architekt,Bautechniker","6. August",1933,Nürnberg,
"Gustav Hübler","6. November",1870,Großröhrsdorf/Sachsen,"Architekt,Bautechniker","22. Mai",1963,Nürnberg,
"Konrad Illauer","21. Januar",1876,Nürnberg,"Architekt,Maurermeister","28. Juni",1955,Nürnberg,
"Johann Heinrich Jordan","12. Mai",1789,Zirndorf,"Architekt,Baumeister,Gastwirt,Maurermeister","26. Januar",1845,Zirndorf,
"Konrad Jordan","6. April",1812,Zirndorf,"Architekt,Maurermeister","14. Juni",1876,Fürth,
"Andreas Kanzler","2. April",1828,Büchenbach,"Architekt,Zimmermeister","31. Dezember",1897,,
"Melchior Kiesel","15. Januar",1804,Herrnneuses,"Architekt,Zimmermeister","29. September",1872,Fürth,
"Wolfgang Kiesel","11. August",1839,Fürth,"Architekt,Zimmermeister","15. Juli",1906,Fürth,
"Alexander Kindler","14. Juni",1928,,"Autor,Architekt,Ingenieur","30. Juli",2018,Fürth,
"Johann Christoph Kißkalt","27. Juni",1826,Buch,"Architekt,Baumeister",,1894,,
"Leo von Klenze","29. Februar",1784,"Buchladen (Bockelah/Bocla)",Architekt,"27. Januar",1864,München,"Datei:Leo von Klenze.jpg"
"Johann Knab","27. November",1848,Nürnberg,"Architekt,Maurermeister",,,,
"Peter Knorz","1. Juni",1872,Güntersleben/Unterfranken,"Architekt,Bauunternehmer,Bauführer,Immobilienmakler","5. Februar",1945,Nürnberg,
"Richard Kohler","26. November",1883,Pforzheim/Baden,Architekt,"15. August",1952,Wolnzach/Oberbayern,
"Johann Friedrich Kopp","27. März",1770,Zirndorf,"Architekt,Maurermeister","31. März",1823,Fürth,
"Johann Korn","7. Januar",1767,Fürth,"Architekt,Maurermeister","8. August",1841,Fürth,
