,Beschreibung
"Datei:Friedrichstraße 4 Okt 2021 2.jpg","Eingang zum Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken in der Friedrichstraße 4, Okt. 2021"
"Datei:Friedrichstraße 4 Okt 2021.jpg","Das Verwaltungsgebäude der ehem. Vereinigten Blattgoldfabriken GmbH & Co. KG in der Friedrichstraße 4/Ecke Moststraße, Okt. 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 1.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 2.jpg","Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fritz Wittig Fürther Friedensforum Apr 2021 3.jpg","Eva Brütting und Fritz Wittig vom Fürther Friedensforum am Ostermarsch, April 2021"
"Datei:Fuchsstraße 33 Dez 2021.jpg","Gebäude Fuchsstraße 33 - Sitz des Fürther Eisenbahnclubs e. V., Fuchsstraße 31 ist bereits abgerissen, Dez. 2021"
"Datei:Fuerther-strassen Claus W. Vogl.jpg","Claus W. Vogl mit seinem Projektfahrrad"
"Datei:Fundstück des Monats 2021-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2021"
"Datei:Fundstück des Monats 2021-02.jpg","FürthWiki-Laden, »Fundstück des Monats« 02/2021"
"Datei:Fundstück des Monats 2021-03.jpg","FürthWiki-Laden, »Fundstück des Monats« 03/2021"
"Datei:Fundstück des Monats 2021-04.jpg","FürthWiki-Laden, »Fundstück des Monats« 04/2021"
"Datei:Fundstück des Monats 2021-05.jpg","FürthWiki-Laden, »Fundstück des Monats« 05/2021"
"Datei:Fundstück des Monats 2021-06.jpg","FürthWiki-Laden, »Fundstück des Monats« 06/2021"
"Datei:Fundstück des Monats 2021-07.jpg","FürthWiki-Laden, »Fundstück des Monats« 07/2021"
"Datei:Fundstück des Monats 2021-08.jpg","FürthWiki-Laden, »Fundstück des Monats« 08/2021"
"Datei:Fundstück des Monats 2021-09.jpg","FürthWiki-Laden, »Fundstück des Monats« 09/2021"
"Datei:Fundstück des Monats 2021-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2021"
"Datei:Fundstück des Monats 2021-11.jpg","FürthWiki-Laden, »Fundstück des Monats« 11/2021"
"Datei:Fundstück des Monats 2021-12.jpg","FürthWiki-Laden, »Fundstück des Monats« 12/2021"
"Datei:Fundstück des Monats 2022-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2022"
"Datei:Fuzo während 2 Lockdown Mrz 2021.jpg","Die Fußgängerzone an einem Samstag Mittag während des 2. Lockdown, Mrz. 2021"
"Datei:Fußweg Königs- Bäumenstraße 2021.jpg","Zwischengang zwischen der Königstraße und der Bäumenstraße, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 1.jpg","Das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 2.jpg","Das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:FÜ Hotel Jan 2021 3.jpg","""Gebrauchsanweisung"" für das FÜ Hotel in der Hans-Mangold-Straße 3, Jan. 2021"
"Datei:Fürth Quiz (Buch).jpg","Titelblatt: Fürth Quiz Buch, Dez. 2021"
"Datei:Fürther Bier (Buch).jpg","Titelseite: Fürther Bier"
"Datei:Fürther Bündnis Transparent 1 Mai 2021.jpg","Bündnis gegen Rechts am 1. Mai-Kundgebung in der Innenstadt, Mai 2021"
"Datei:Fürther Friedensforum Apr 2021 1.jpg","Ostermarsch am Hiroshima-Mahnmal, April 2021"
"Datei:Fürther Straße Berlin Wilmersdorf Juni 2021 1.jpg","Die Fürther Straße in Berlin-Wilmersdorf, Juli 2021"
"Datei:Fürther Straße Berlin Wilmersdorf Juni 2021.jpg","Die Fürther Straße in Berlin-Wilmersdorf, Juli 2021"
"Datei:Fürthermare Mai 2021.jpg","Blick über das Fürthermare, Mai 2021"
"Datei:Gabriele Zapf Okt 2021.jpg","Arbeitsgruppe bei der Veranstaltung Demokratie im Dialog im Südstadt-Gärtla, Okt. 2021"
"Datei:Galaske Schlicht.jpg","Waltraud Galaske, Herbert Schlicht und Otfried Bihler auf der Jahreshauptversammlung des Bund Naturschutz 2021."
"Datei:Ganesha Click and Collect Jan 2021.jpg","Während des 2. Lockdown bot der Einzelhandel das sog. ""Click and Collect"" Angebot an: Online bestellen, vor Ort direkt abholen, Jan. 2021"
"Datei:Ganesha Covid Schließung Mrz 2021.jpg","Hinweisschild zur Ladenschließung während des 2. Lockdown während der COVID-19-Pandemie, Mrz. 2021"
"Datei:Gartenstraße 12 Jan 2021.jpg","Gartenstraße 12, Jan. 2021"
"Datei:Gaußstr 33-35 20210404 0026.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gaußstraße 20210404 0028.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, vorne Haus Nummer 33, 2021"
"Datei:Gaußstraße Sportanlage 20210404 0023.JPG","Sportanlage in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gedenkafel Dambacher Brücke.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Dambacher Brücke]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenkafel Kellerweg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Kellerweg]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenkstein Flurbereinigung Vach.jpg","Gedenkstein für die Flurbereinigung 1966/71 westlich [[Vach]], zwischen [[Butschleite]] und [[Obermichelbacher Straße]]"
"Datei:Gedenktafel Buckweg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Buckweg]], nahe ""Städtedreieck"" Fürth/Nürnberg/Oberasbach. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Fuggerstraße.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Fuggerstraße]]. Als einzige der bereits bestehenden, älteren, Fürther [[Gedenktafeln zur Schlacht an der Alten Veste|Gedenktafeln]] ist sie in den neuen [[Erlebnisweg Wallensteins Lager]] mit einbezogen"
"Datei:Gedenktafel Kirchenplatz 20210401.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Kirchenplatz]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Komotauer Straße.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Komotauer Straße]], [[U-Bahnhof Hardhöhe]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Uferpromenade.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] an der [[Uferpromenade]]. Text und Auswahl der Bebilderung: [[Alexander Mayer]], Gestaltung Rudolf Hielscher (Stadt Zirndorf)"
"Datei:Gedenktafel Vestner Weg.jpg","Gedenktafel zur [[Schlacht an der Alten Veste]] am [[Vestner Weg]]"
"Datei:Gedenktafel Weiss Wassermann.jpg","Gedenktafel für [[Ruth Weiss]] und [[Jakob Wassermann]] am Hauseingang der [[Theaterstraße 17]], montiert von Hausbewohner [[Alexander Mayer]] am 28. Mai 2021"
