,Beschreibung
"Datei:150 Jahre FFW Stadeln Broschüre.jpg","150 Jahre Freiwillige Feuerwehr Stadeln - Broschüre"
"Datei:150 Jahre Hardenberg-Gymnasium Fürth (Buch).jpg","150 Jahre Hardenberg-Gymnasium Fürth - Buchtitel"
"Datei:150 Jahre TV Fürth 1860 Festschrift (Buch).jpg","Titelseite: 150 Jahre TV Fürth 1860 Festschrift, 2010"
"Datei:1501-02-10 Kardinaele-f- Poppenreuth StA-Landesalmosenamt-232 xyz.jpg","Kardinalsammelablass für St. Peter Poppenreuth, 1501"
"Datei:16 F C Thomasius.jpg","Christian Friedrich Thomasius, Pfarrer in Poppenreuth 1832 - 1847"
"Datei:16 NL-FW Hautsch.jpg","Babette Vogel, ca. 1940"
"Datei:16 Scharre, Fürther Tagblatt 31.1.1849 aa.png","Zeitungsartikel zu Scharre, Fürther Tagblatt 31. Januar 1849"
"Datei:16. Klärchen Gutmann.jpg","Klara (Klärchen) Gutmann"
"Datei:1624 Pegnitz a.jpg","Doos - Muggenhof - Schniegling"
"Datei:1624 Pegnitz b.jpg","Lauf der Pegnitz"
"Datei:1624 Pegnitz c.jpg","Lauf der Pegnitz"
"Datei:1632 Situationsplan.jpg","Situationsplan des Wallenstein´schen Lagers im Jahre 1632 (mit handschriftlichem Vermerk ""Steindruck v. Ph. Herrlein in Fürth"")"
Datei:1661.jpg,"Pfarrhausplan in Poppenreuth von 1661"
"Datei:1663 Finckh Bayern (1).png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671"
"Datei:167 NL-FW 04 Schaack Tankstelle 1992.jpg","Die ehem. SB billiger Tankstelle mit Waschanlage, Europcar Autoverleih und Garagen - vor dem damals neu errichteten Seniorenwohnheim Kursana, März 1992"
"Datei:1671 Finckh Bayern.png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671, 1684 (Maßstab ca. 1:270 000)"
"Datei:168 NL-FW 04 Schaack Tankstelle 1992.jpg","Der Kreuzungsbereich Würzburger Straße und Kapellenstraße, hier die Gebäude Würzburger Straße 10 (rechts) und 12 (links am Rand) vor dem Abriss, Mrz. 1992"
"Datei:169 NL-FW 04 Schaack Tankstelle 1992.jpg","Der Kreuzungsbereich Würzburger Straße und Kapellenstraße, hier die Gebäude Würzburger Straße 10 (rechts) und 12 (links am Rand) vor dem Abriss, Mrz. 1992"
"Datei:17 Georg Muck .jpg","Georg Muck"
"Datei:17 NL-FW Hautsch.jpg","Werbung der Firma Paul Kirchgeorg auf sog. Photo-Visitenkarten um die Jahrhundertwende"
"Datei:17. Berthold Gutmann a.png","Berthold Gutmann (1898 - 1940)"
"Datei:170 NL-FW 04 Schaack Pferdebahn 1981.jpg","Historische Pferdebahn während der Veranstaltung auf der Billinganlage zur letzten Straßenbahnfahrt in Fürth, Juni 1981"
Datei:1701Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
"Datei:170903 Bauernmarkt Fürth.jpg","Produkte vom Bauernmarkt in Fürth vom 03.09.2017"
"Datei:171 NL-FW 04 Schaack Billinganlage 2000.jpg","Baustelle zum Bau der U-Bahn von der Stadthalle zum Klinikum, ca. 2000"
"Datei:1717 Vetterplan farbig hohe Auflösung fw.jpg","""Grund Riß des Fleckens Fürth"" von [[Johann Georg Vetter]] [[1717]]. Grün: Nürnberger Anwesen. Gelb: Ansbach. Rot Domprobst Bamberg. Grau: Gemeinde. Reproduktion 1958 - StadtAN Signatur A 4/IX Nr. 70 (Original im Staatsarchiv Nürnberg)"
"Datei:1719 Vetter (2).png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam ..."" von Johann Georg Vetter, 1719"
"Datei:1749 Johann C. Bodenschatz.png","[[wikipedia:Taharahaus|Taharahaus]] mit Brunnen"
"Datei:175 Jahre Eisbahn Puzzle.jpg","77-teiliges Puzzle anlässlich der 175. Feierlichkeiten zur Ludwigseisenbahn, ohne Herstellerangaben 2010"
"Datei:175 Jahre Stadtpfarrkirche Unsere Liebe Frau 1829 - 2004 (Broschüre).jpg","Titelblatt: 175 Jahre Stadtpfarrkirche Unsere Liebe Frau 1829 - 2004 (Broschüre)"
"Datei:18 Daniel Friedrich Lochner II. 1785 - 1804 a .JPG","Daniel Friedrich Lochner II., Pfarrer an St. Michael von [[1785]] - [[1804]]<br/>
Der Pfarrer trägt ein Beffchen, nachdem am 16. Oktober 1796 in Fürth die spanischen weißen Kragen abgeschafft wurden"
"Datei:18 Karl Andreas Gutmann.jpg","Karl Andreas Gutmann, Poppenreuther Pfarrer von 1880 - 1892"
"Datei:18 M 71 004.jpg","Geburtsurkunde für Anna Maria Ettlinger (Auszug aus dem Fürther Taufbuch vom 29. April 1831)"
"Datei:18 M 71 01.jpg","Geburtsurkunde für Georg Friedrich Müller (Auszug aus dem Geburts- und Taufregister des Pfarramtes Zirndorf vom 28. April 1823)"
"Datei:18 M 71 02.jpg","Rekurs der Fürther Maurermeister vom 22. Juli 1823, S. 1"
"Datei:18 M 71 03.jpg","Prüfungszeugnis des könig. bay. Kreisbauinspektors Spindler für Friedrich Müller vom 2. Oktober 1823"
"Datei:18 NL-FW Hautsch.jpg","Werbung der Firma Paul Kirchgeorg auf sog. Photo-Visitenkarten um die Jahrhundertwende"
"Datei:18 S 315 1.jpg","Lehrbrief des Joseph Schmid vom 28. März 1826"
"Datei:18 S 315 2.jpg","Attest von Albert Reindel vom 29. November 1830"
"Datei:18 S 315 3.jpg","Antrag der Witwe Jaeger vom 23. April 1831"
"Datei:18 Z-5 1.jpg","Wanderattest für Johann Georg Zink vom 21. November 1798"
"Datei:18 Z-5 2.jpg","Amtsprotokoll des Dr. [[Christoph Ludwig Wilhelm Buff]] über das Vermögen des Johann Georg Zink,  S. 1"
"Datei:18 Z-5 3.jpg","Rekurs-Anzeige der Fürther Maurermeister vom 27. Sept. 1805"
"Datei:18 Z-5 4.jpg","Resolution der kgl. preuß. Kriegs- und Domainenkammer zu Ansbach vom 15. November 1805"
"Datei:18 Z-5 5.jpg","Gutachten des kgl. preuß. Bauinspektors Keim vom 6. Febr. 1806 über das Zink'sche Meisterstück"
"Datei:18 Z-5 6.jpg","Übersendung des ""Kantonbefreiungsattests"" für Johann Georg Zink vom 5. Mai 1806"
"Datei:18 a B-1149 1.jpg","Bekanntmachung der beabsichtigten Eheschließung von Karl Bohn und Katherine Griessgau vom 27. Februar 1893"
"Datei:18 a B-1521 1.jpg","Gesuch um Bürgerrechtverleihung und Verehelichungszeugnis  von Johann Ludwig Bohn vom 4. Juli 1900"
"Datei:18 a B-1566 1.jpg","Gesuch des Maurerpoliers Robert Bohn um Bürgerrechtsverleihung und Verehelichungszeugnis vom 15. April 1901, S. 1"
"Datei:18 a B-2134 1.jpg","Gesuch des Steinmetzen Theodor Bohn um Bürgerrechtsverleihung und Verehelichungszeugnis vom 24. April 1909"
