,Beschreibung
"Datei:Hartmut-Träger-Straße 20200322 2.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Hartmut-Träger-Straße 20200322 3.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Haupteingang Hauptfriedhof 1.2020.jpg","Haupteingang des städtischen Friedhofs an der Erlanger Straße, Mai 2020"
"Datei:Haupteingang Hauptfriedhof 2020.jpg","Haupteingang zum städtischen Friedhof an der Erlanger Straße, Mai 2020"
"Datei:Haus Hirschmann Dez 2020 1.jpg","Das Haus Hirschmann in der Bildmitte - rechts daneben das Städtische Altenpflegeheim, Okt. 2020"
Datei:Hausansicht.jpg,"Königstraße 128 - Restaurant El Floridita"
"Datei:Hauseingang Untere Fischerstraße 6.1.jpg","prachtvolle Jugendstil-Fassaden-Details von 1908 am Hauseingang [[Untere Fischerstraße 6]] im Mai 2020"
"Datei:Hauseingang Untere Fischerstraße 6.2.jpg","prachtvolle Jugendstil-Fassaden-Details von 1908 am Hauseingang [[Untere Fischerstraße 6]] im Mai 2020"
"Datei:Haxnabkratzer Ludwigstraße 50 1.jpg","Haxnabkratzer in der Außenfassade der Ludwigstraße 50, Jan. 2020"
"Datei:Haxnabkratzer Ludwigstraße 50.jpg","Haxnabkratzer in der Außenfassade der Ludwigstraße 50, Jan. 2020"
"Datei:Heiligenstraße 12 2020.jpg","Ehemalige Gasthaus [[Zum goldnen Engel]] [[Heiligenstraße 12]] und Nachbargebäude [[Heiligenstraße 10]], im Mai 2020."
"Datei:Heiligenstraße 12 März 2020.jpg","Das Gebäude Heiligenstraße 12, ehem. Traditionswirtschaft Zum goldnen Engel, März 2020"
"Datei:Heiligenstraße 2020.1.jpg","Treppen zum [[Kirchenplatz]] zwischen den Gebäuden lv. [[Untere Fischerstraße 19]] und vr. [[Heiligenstraße 12]]. Dahinter hl. [[Kirchenplatz 6]] und hr. [[Grundschule Kirchenplatz]] im Mai 2020"
"Datei:Heiligenstraße 2020.2.jpg","Alte Treppenanlage zum früher mit einer Mauer befestigten [[Kirchenplatz]] mit Wehrkirche St. Michael, Mai 2020"
"Datei:Helene Lange Gymnasium Jan 2020 1.jpg","Blick über das Helene-Lange-Gymnasium, im Vordergrund der Spielplatz Stadtpark Bunkerterasse, Jan. 2020"
"Datei:Helene Lange Gymnasium Jan 2020 2.jpg","Blick über die Helene-Lange-Gymnasium - im Vordergrund die Reste des Bunker Birkenstraße - heute Spielplatz Stadtpark Bunkerterrasse, Jan. 2020"
"Datei:Helene Lange Gymnasium Jan 2020 3.jpg","Blick über die Helene-Lange-Gymnasium, Jan. 2020"
"Datei:Helene Lange Gymnasium Jan 2020 4.jpg","Blick auf das Schulgelände an der Sigmund-Nathan-Straße und Otto-Seeling-Promenade, Jan. 2020"
"Datei:Helene Lange Gymnasium Jan 2020 5.jpg","Die Leopold-Ullstein-Realschule und Maischule, sowie die Krautheimer-Krippe - im Hintergrund das Helene-Lange-Gymnasium; Jan. 2020"
"Datei:Helene-Lange-Gymnasium Juni 2020 1.jpg","Blick über das Schulgelände des Helene-Lange-Gymnasiums und der Leopold-Ullstein-Realschule, Jui 2020"
"Datei:Helmplatz 1+9.jpg","Anwesen [[Helmplatz 1]] und rechts daneben [[Helmplatz 9]] im März 2020"
"Datei:Helmplatz 6 Eingang.jpg","Eingang vom ehem. [[Eichamt]] am Helmplatz 6 im März 2020"
"Datei:Helmplatz 6.jpg","Das ehem. [[Eichamt]] am Helmplatz 6 im März 2020"
"Datei:Helmplatz 9+7.jpg","Anwesen Helmplatz 9 und angebaut Helmplatz 7, im Hintergrund Mühlstraße 24, März 2020  (die beiden geparkten Autos stehen auf Anwesen Helmplatz 11, welches 1964 abgerissen wurde)"
"Datei:Helmstraße 3+5.jpg","Blick in die [[Helmstraße]] mit der Gaststätte [[Zum Silberfischla]] und daneben [[Zum Goldenen Frosch]] im März 2020"
"Datei:Helmstraße 5+7+9.jpg","Blick in die [[Helmstraße]] mit der Gaststätte [[Zum Silberfischla]] und danach die Anwesen [[Helmstraße 7]] und [[Helmstraße 9]] im März 2020"
