,Beschreibung
"Datei:Sonnenstraße 50-80(5).jpg","Sonnenstraße Hausnummern 50 bis 80, Feb. 2024"
"Datei:Sonnenstraße 50-80(6).jpg","Sonnenstraße Hausnummern 50 bis 80, Feb. 2024"
"Datei:Stadelner Hauptstraße 170 2024.jpg","Gebäude Stadelner Hauptstraße 170 in [[Mannhof]], erbaut in den 1950-igern als [[Adler Apotheke]] die sich vorher seit [[1952]] im Nebenhaus [[Stadelner Hauptstraße 172]] befand. Späterer Umzug nach [[Stadeln]] zum heutigen Standort. Schön gestaltete, gebogene Schaufensterfront, der Ladeneingang war damals direkt von vorne neben den Fenstern. Aufnahme vom Jan. [[2024]]"
"Datei:Stadelner Hauptstraße 172 2024.jpg","Gebäude [[Stadelner Hauptstraße 172]] in [[Mannhof]], erbaut [[1875]] als Gastwirtschaft, ab [[1952]] [[Adler Apotheke]] bis zu deren Umzug ins Nebenhaus Haus Nr. 170 und später nach [[Stadeln]]. Aufnahme vom Jan. [[2024]]"
"Datei:Stadtgrenze April 2024.jpg","Die Höfener Straße an der Stadtgrenze, April 2024"
"Datei:Stadtgrenze U-Bahn VAG-Rad April 2024 1.jpg","VAG-Rad an der Stadtgrenze vor dem U-Bahnhof, April 2024"
"Datei:Stadtgrenze U-Bahn VAG-Rad April 2024.jpg","VAG-Rad an der Stadtgrenze vor dem U-Bahnhof, April 2024"
"Datei:Steingartenweg 2 - 3.jpg","Grundstück Steingartenweg 2"
"Datei:Stephen Mosbacher Todesanzeige.jpg","Stephen Mosbacher erinnernde Todesanzeige"
"Datei:Sternstunden Kindergarten.jpg","Sternstunden Kindergarten, Jan 2024"
"Datei:Steubenstraße 13(1).jpg","Steubenstraße 13, Feb. 2024"
"Datei:Steubenstraße 13(2).jpg","Steubenstraße 13, Feb. 2024"
"Datei:Steubenstraße 13(3).jpg","Steubenstraße 13, Detail Rückseite, Feb. 2024"
"Datei:Steubenstraße 14.jpg","Steubenstraße 14, Feb. 2024"
"Datei:Steubenstraße 16.jpg","Steubenstraße 16, Feb. 2024"
"Datei:Steubenstraße 17-19(1).jpg","Steubenstraße Hausnummern 17, 17a, 19, 19a, 19b, Teil der Fassade, Feb. 2024"
"Datei:Steubenstraße 17-19(2).jpg","Steubenstraße Hausnummern 17, 17a, 19, 19a, 19b, Feb. 2024"
"Datei:Steubenstraße 17-19(3).jpg","Steubenstraße Hausnummern 17, 17a, 19, 19a, 19b, Detail Rückseite, Feb. 2024"
"Datei:Steubenstraße 18.jpg","Steubenstraße 18, Feb. 2024"
"Datei:Steubenstraße 20.jpg","Steubenstraße 20, Feb. 2024"
"Datei:Steubenstraße 21-23(1).jpg","Steubenstraße 21-23, Feb. 2024"
"Datei:Steubenstraße 21-23(2).jpg","Steubenstraße 21-23, rechter Eingangsturm, Feb. 2024"
"Datei:Steubenstraße 21-23(3).jpg","Steubenstraße 21-23, linker Eingangsturm, Feb. 2024"
"Datei:Steubenstraße 22(1).jpg","Steubenstraße 22, Ecke Hans-Lohnert-Straße, Feb. 2024"
"Datei:Steubenstraße 22(2).jpg","Steubenstraße 22, Ecke Hans-Lohnert-Straße, Feb. 2024"
"Datei:Steubenstraße 41-43(1).jpg","Steubenstraße 41-43, Feb. 2024"
"Datei:Steubenstraße 41-43(2).jpg","Steubenstraße 41-43, Einfahrt Leupoldstraße, Feb. 2024"
"Datei:Steubenstraße 41-43(3).jpg","Steubenstraße 41-43, Feb. 2024"
"Datei:Steubenstraße 41-43(4).jpg","Steubenstraße 41-43, Feb. 2024"
"Datei:Steubenstraße 41-43(5).jpg","Steubenstraße 41-43, Rückseite, Feb. 2024"
"Datei:TZ Billinganlage.jpg","Öffentlicher Fernsprecher an der Billinganlage Ecke Vacher- u. Hochstraße"
"Datei:TZ Kaiser.jpg","Öffentlicher Fernsprecher Ecke Schwabacher- u. Kaiserstraße"
"Datei:TZ Kulturforum.jpg","Öffentlicher Fernsprecher vor der Einfahrt zum Kulturforum u. Ufer-Palast"
"Datei:TZ Königstraße Stadthalle.jpg","Öffentlicher Fernsprecher in der Königstraße beim Fußweg Richtung Stadthalle Fürth, Feb. 2024"
"Datei:TZ U-Bahn Klinikum.MP.jpg","Öffentlicher Fernsprecher im ersten UG der U-Bahnhaltestelle Klinikum Richtung Würzburger- u. Friedrich-Ebert-Straße, Feb. 2024"
"Datei:Telefonzelle GrünerMarkt.jpeg","Öffentlicher Fernsprecher an der NORMA (ehem. Amtshaus, korrekte Adresse Gustavstraße 65) am Grünen Markt."
"Datei:Telefonzelle Obstmarkt.jpeg","Öffentlicher Fernsprecher an der Busschleife Obstmarkt"
"Datei:Telekom-Fernsprecher an der Adenaueranlage.jpeg","Öffentlicher Telekom Fernsprecher gegenüber der Innenstadt-Bibliothek zum Eingang Dr. Konrad Adenauer Anlage bei den Springbrunnen"
"Datei:Thomas Lang Sparda Mai 2024.jpg","Thomas Lang, stellv. Vorstandsvorsitzender der Sparda-Bank-Nürnberg, Mai 2024"
"Datei:Triff Screenshot Folge Paulus.png","Screenshot: Triff... vom Fernsehsender KIKA mit einer Folge u.a. aus Fürth, Jan. 2024"
"Datei:U-Bahn Stadtgrenze 2024.jpeg","U-Bahn Stadtgrenze 2024"
"Datei:Uwe Strübing Mai 2024.jpg","Uwe Strübing, Mai 2024"
"Datei:VAG-Rad Rathaus April 2024.jpg","VAG-Rad-Station am Rathaus, April 2024"
"Datei:Villa Wassermann.jpg","1922 erwarb Jakob Wassermann die Villa Andrian in Altaussee und bewohnte sie bis zu seinem Tod 1934"
"Datei:Vitaparcours schild 01.jpg","Stationsschild 1"
"Datei:Vitaparcours schild 02.jpg","Stationsschild 2"
"Datei:Vitaparcours schild 03.jpg","Stationsschild 3"
"Datei:Vitaparcours schild 04.jpg","Stationsschild 4"
"Datei:Vitaparcours schild 05.jpg","Stationsschild 5"
"Datei:Vitaparcours schild 06.jpg","Stationsschild 6"
"Datei:Vitaparcours schild 07.jpg","Stationsschild 7"
"Datei:Vitaparcours schild 08.jpg","Stationsschild 8"
"Datei:Vitaparcours schild 09.jpg","Stationsschild 9"
"Datei:Vitaparcours schild 10.jpg","Stationsschild 10"
"Datei:Vitaparcours schild 11.jpg","Stationsschild 11"
"Datei:Vitaparcours schild 12.jpg","Stationsschild 12"
"Datei:Vitaparcours schild 14.jpg","Stationsschild 14"
"Datei:Vitaparcours schild 15.jpg","Stationsschild 15"
"Datei:Vitaparcours schild schwebebalken.jpg","Stationsschild Schwebebalken"
"Datei:Vitaparcours schild start.jpg",Startschild
"Datei:Vitaparcours start.jpg",Start
"Datei:Vitaparcours station 01.jpg","Station 1"
"Datei:Vitaparcours station 02.jpg","Station 2"
"Datei:Vitaparcours station 03.jpg","Station 3"
"Datei:Vitaparcours station 04.jpg","Station 4"
"Datei:Vitaparcours station 05.jpg","Station 5"
"Datei:Vitaparcours station 06.jpg","Station 6"
"Datei:Vitaparcours station 07.jpg","Station 7"
"Datei:Vitaparcours station 08.jpg","Station 8"
"Datei:Vitaparcours station 09.jpg","Station 9"
"Datei:Vitaparcours station 10.jpg","Station 10"
"Datei:Vitaparcours station 11.jpg","Station 11"
"Datei:Vitaparcours station 12.jpg","Station 12"
"Datei:Vitaparcours station 14.jpg","Station 14"
"Datei:Vitaparcours station 15.jpg","letzte Station 15"
"Datei:Vitaparcours station kletterbrücke.jpg","Station Kletterbrücke"
"Datei:Vitaparcours station schwebebalken.jpg","Station Schwebebalken"
"Datei:Waldstraße 09.jpg","Waldstraße 9, Feb. 2024"
"Datei:Waldstraße 24.jpg","Waldstraße 24, Feb. 2024"
"Datei:Waldstraße 26.jpg","Waldstraße 26, Feb. 2024"
"Datei:Waldstraße 30.jpg","Waldstraße 30, Feb. 2024"
"Datei:Waldstraße 44(1).jpg","Waldstraße 44, Hotel PrimaVera Parco, Feb. 2024"
"Datei:Waldstraße 44(2).jpg","Waldstraße 44, Hotel PrimaVera Parco, Feb. 2024"
"Datei:Waldstraße 44(3).jpg","Waldstraße 44, Hotel PrimaVera Parco, Feb. 2024"
"Datei:Waldstraße 44(4).jpg","Waldstraße 44, Hotel PrimaVera Parco, Ecke Balbiererstraße, Feb. 2024"
"Datei:Wolf Werbung Frankenstraße 16–18 April 2024.jpg","Ehem. Wolf Werbung Fürth in der Frankenstraße 16 - 18, April 2024"
"Datei:Wolf Werbung Schließfächer April 2024.jpg","Ehem. Schließfächer und Einwurf für Filme zur Entwicklung bei Wolf Werbung Fürth in der Frankenstraße, April 2024"
"Datei:Wolfsgruber Bunker Juli 2024 1.jpg","Blick in den Bunker Wolfsgrubermühle, Juli 2024"
"Datei:Wolfsgruber Bunker Juli 2024 2.jpg","Blick auf den Bunker im Areal der Wolfsgrubermühle, Juli 2024"
"Datei:Wolfsgruber Bunker Juli 2024 3.jpg","Blick auf den Bunker im Wolfsgruber-Areal - kurz vor dem Abriss, Juli 2024"
"Datei:Wolfsgruber Bunker Juli 2024 4.jpg","Frei gelegter Bunker auf dem Areal der Wolfsgrubermühle, Juli 2024"
"Datei:Wolfsgruber Bunker Juli 2024.jpg","Frei gelegter Bunker auf dem Areal der Wolfsgrubermühle, Juli 2024"
"Datei:Zeppelinstraße 04.jpg","Zeppelinstraße 4, Feb. 2024"
"Datei:Zeppelinstraße 06.jpg","Zeppelinstraße 6, Feb. 2024"
"Datei:Zirndorfer Straße 40 01.jpg","Dambach, Zirndorfer Straße 40 (Januar 2024)"
"Datei:Zirndorfer Straße 40 02.jpg","Dambach, Zirndorfer Straße 40, Januar 2024"
"Datei:Zirndorfer Straße 40 03.jpg","Dambach, Zirndorfer Straße 40, Januar 2024"
"Datei:Zirndorfer Straße 6 März 2024.jpg","Gebäude Zirndorfer Straße 6 (ehemaliger Bauernhof und Wirtshaus), Zustand März 2024"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 28.1.jpg",
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 5.jpg","Öffentlicher Fernsprecher, Jan. 2024"
