,Beschreibung
"Datei:Fürth Innenstadt Luftbild.jpg","Die Fürther Innenstadt um das Jahr 1990"
"Datei:Hallplatz Juli 2020 1.jpg","Der neu gestaltete Hallplatz vor dem Amtsgericht, Juli 2020"
"Datei:Hallplatz Juli 2020 2.jpg","Der neu gestaltete Hallplatz vor dem Amtsgericht, Juli 2020"
"Datei:Hallplatz Umgestaltung Aug 2019 1.jpg","Blick über den Hallplatz und Franz-Josef-Strauß-Platz während der Umbauarbeiten, im Hintergrund der City-Center, Aug. 2019"
"Datei:Hallplatz Umgestaltung Aug 2019.jpg","Blick über den Hallplatz und Franz-Josef-Strauß-Platz während der Umbauarbeiten, rechts im Bild das ehem. City-Center, Aug. 2019"
"Datei:Heiratskasse Ziehung 2018.jpg","Ziehung der [[Aussteuerungs-Anstalt|Heiratslotterie]] bei der Michaelis-Kirchweih, 2018, mit Thomas Jung und Maskottchen Betzila"
"Datei:Heiratslotterie 2018.jpg","Werbebanner für die [[Aussteuerungs-Anstalt|Heiratslotterie]] 2018 auf der Michaelis-Kirchweih"
"Datei:Herbstvergnügen Okt 2020 6.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Herbstvergnügen Okt 2020 8.jpg","Das sog. Herbstvergnügen auf dem Hallplatz, Okt. 2020"
"Datei:Hermann Helmer Litho.jpg","[[Hermann Helmer]], Lithografie von Adolf Dauthage, ca. [[1880]]"
"Datei:Innenstadt 2019 6.jpg","Blick vom Wiesengrund zur Innenstadt, Bildmitte Schliemann-Gymnasium und Feuerwache, Jan. 2019"
"Datei:Innenstadt 2019 7.jpg","Blick vom Wiesengrund zur Innenstadt, Bildmitte City Center, Jan. 2019"
"Datei:Kino Anzeigen 23.11.1946.jpg","Kino- und [[Stadttheater]] Anzeige in der FN vom 23.11.1946"
"Datei:Königstraße 105 - 113 1908.jpg","Stadttheater Fürth mit Blick in die Königstraße, 1908"
"Datei:Luftbild 1930.jpg","Schrägluftbild Innenstadt mit Kirchweih/Heringsdorf, Oktober 1930"
"Datei:MUT Theatertage 2018 1.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 8.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:NL 16-127-85 Scherzer Helmut Schmidt-Rednitz 8 Feb 1980.jpg","v.re.n.li: OB Scherzer, Künstler Schmidt-Rednitz, BM Stranka im Stadttheater, Feb. 1980"
"Datei:NL-FW 04 0325 KP Schaack Rathausturm Blick 28.6.1976.jpg","Blick nach Süd-Westen Rechts die [[Bäumenstraße]] bis zur [[Kirche ""Zu Unserer Lieben Frau""]], 1976"
"Datei:NL-FW 04 0466 KP Schaack Stadttheater 3.1.1987.jpg","Das [[Stadttheater]], im Hintergrund durch die [[Bäumenstraße]] hindurch der [[Rathaus]] Turm im Januar 1987"
"Datei:NL-FW 04 0526 KP Schaack Citycenter 8.1.1984.jpg","Baugrube [[City-Center]] - im Hintergrund links [[Stadttheater]] und Mitte [[Amtsgericht]] [[Hallstraße]] vom 8.1.1984"
"Datei:NL-FW 04 0660 Schaack CityCenter 1990.jpg","Blick über die Bäumenstraße zum [[Hallplatz]], Dezember 1990"
"Datei:NL-FW 04 0680 Schaack Bäumenstraße 1991.jpg","Blick über die Bäumenstraße zum [[Rathaus]], Februar 1991"
"Datei:NL-FW 04 1100 KP Schaack Theater Eingang 1977.jpg","Eingang im Stadttheater, 1977"
"Datei:NL-FW 04 1101 KP Schaack Theater Eingang 1977.jpg","Stadttheater, 1977"
"Datei:NL-FW 04 1102 KP Schaack Theater Eintrittskarte 1977.jpg","Eintrittskarte für das Stadttheater, 1977"
"Datei:NL-FW 04 1166 KP Schaack City Center Bau 30 April 1983.jpg","Bauarbeiten des neuen Einkaufszentrums City-Center - im Hintergrund das Stadttheater, April 1983"
"Datei:NL-FW 04 1168 KP Schaack City Center Bau 30 April 1983.jpg","Bauarbeiten des neuen Einkaufszentrums City-Center, im Hintergrund das Stadttheater, April 1983"
"Datei:NL-FW 04 2327 KP Schaack Theatertage 10.6.2007.jpg","Bayer. Theatertage vor dem [[Stadttheater]] am 10.6.2007"
"Datei:NL-FW 04 KP Schaack Geismannareal 1982 85.jpg","Abrissarbeiten auf dem ehem. Brauereigelände hinter dem Stadttheater für das geplante Einkaufszentrum City-Center, Dez. 1982"
"Datei:NL-FW 07 008 Alfons Dirscherl Kärwa 1934.jpg","Michaeliskirchweih in der Königstraße, im Hintergrund das Stadttheater, 1934"
"Datei:NL-FW 07 023 Alfons Dirscherl Kärwa 1936.jpg","Die Michaelis-Kirchweih vor dem Stadttheater, Werbebanner für die japanische Sängerin Hatsue Yuasa für die Operette Die Geisha, 1936"
"Datei:NL-FW 07 024 Alfons Dirscherl Kärwa 1937.jpg","Die Michaelis-Kirchweih vor dem Stadttheater, 1937"
"Datei:NL-FW 07 034 Alfons Dirscherl Kärwa 1937.jpg","Fahrgeschäfte auf dem Hallplatz während der Michaelis-Kirchweih, 1937"
"Datei:NL-FW 07 051 Alfons Dirscherl Kärwa 1949.jpg","Michaelis-Kirchweih vor dem Stadttheater, 1949"
"Datei:NL-FW 07 057 Alfons Dirscherl Kärwa 1949 col.jpg","Michaelis-Kirchweih auf dem Hallplatz - im Hintergrund das Amtsgericht und Stadttheater, 1949"
Datei:P231.6.3.1946.jpg,"DKP Großkundgebung im [[Stadttheater]] lt. FN Bericht vom 6.03.1946. Das Stadttheater war nicht nur Schauplatz für die ""leichte Muse"", sondern auch für handfeste politische Veranstaltungen nach dem Kriege."
"Datei:Résistance, Filmkulisse Stadttheater.jpg","Dreharbeiten zu ""Résistance"", Filmkulisse Stadttheater, Okt. 2018"
"Datei:Sammlung Steinmetz (32).jpg","Blick vom Hallplatz auf Stadttheater und Bäumenstraße mit Rathausturm, ca. 1974. An den Treppenstufen zum Theater sind noch die weißen Luftschutzmarkierungen erkennbar"
"Datei:Schild Elfriede und Heinz Bruder Platz.png","Straßenschild am [[Stadttheater]]"
"Datei:Screenshot Babylon Im Bett mit dem Teufel 1.jpg","Screenshot aus dem Film: Babylon - Im Bett mit dem Teufel, aus dem Jahr 1992. Szene im Innenraum des Theaters."
"Datei:Screenshot Babylon Im Bett mit dem Teufel 2.jpg","Screenshot aus dem Film: Babylon - Im Bett mit dem Teufel, aus dem Jahr 1992. Szene im Theater Flur."
"Datei:Stadtheater Längsschnitt 1903.jpg","Längsschnitt des Stadttheaters in der Königstraße, 1903"
"Datei:Stadttheater (einst).jpg","Stadttheater, um 1910"
"Datei:Stadttheater (jetzt).jpg","Stadttheater, 2008"
"Datei:Stadttheater - Königstraße 116.jpg","Stadttheater - Luftaufnahme"
"Datei:Stadttheater 1 2022.jpg","Stadttheater Haupteingang, über der [[Bäumenstraße]] Zugang zum [[Flair]] im Dez. 2022"
"Datei:Stadttheater 1.jpg","Stadttheater, Bühnenportal mit Kronleuchter und Kleeblatt-Insignien"
"Datei:Stadttheater 1937 Bühne.jpg","Stadttheater Fürth, Innenraum mit Bühne, 1937"
"Datei:Stadttheater 1937.jpeg","Stadttheater im Jahr 1937"
