,Beschreibung
"Datei:NL-FW 09 KP 713 Georg Mehl Trachtenverein 2005.jpg","Oberbürgermeister Dr. Thomas Jung beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 714 Georg Mehl Trachtenverein 2005.jpg","Go-Kart-Rennen auf der gesperrten Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 715 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 716 Georg Mehl Pfr Vogel.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit dem ehemaligen Pfarrer [[Theodor Vogel]]"
"Datei:NL-FW 09 KP 716 Goldener Engel Stadeln.jpg","Gaststätte ''Goldener Engel'' in Stadeln, etwa 1910"
"Datei:NL-FW 09 KP 717 Georg Mehl Diamant Konfi.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit den Pfarrern [[Gerhard Nemec]], links, und [[Theodor Vogel]]."
"Datei:NL-FW 09 KP 718 Georg Mehl Hempfling Krippe.jpg","Die Krippe vom Schuhmachermeister Hempfling stand in der alten Stadelner Barackenkirche."
"Datei:NL-FW 09 KP 718 Wasserrad Stadeln 1994.jpg","Das neu aufgebaute Stadelner Wasserrad 1994"
"Datei:NL-FW 09 KP 719 Georg Mehl Notkirche innen.jpg","Innenansicht der alten Christuskapelle Stadeln die 1957 für die neue Kirche abgerissen wurde, etwa 1956."
"Datei:NL-FW 09 KP 720 Wasserrad Stadeln 1937.jpg","Ein Wasserschöpfrad gegenüber der Sandwöhr in Stadeln, Aufnahme von [[1937]] – im Hintergrund das Fischerhaus [[Fischerberg 22]] und der mächtige Bauernhof [[Fischerberg 10]]"
"Datei:NL-FW 09 KP 721 Wasserrad Stadeln 1947.jpg","Aufbau Wasserschöpfrad Stadeln mit Zimmermeister Gößelein und Landwirt Hans Büchel, Aufnahme von 1947 – im Hintergrund [[Bremenstall]], links der Damm des [[Bahnstrecke Nürnberg-Bamberg]] und der Schornstein der ehem. Firma [[Mattecka]]"
"Datei:NL-FW 09 KP 722 Georg Mehl Stadeln Schulmodell.jpg","Modell vom Architekt [[Fritz Fronmüller]] der alten Schule in Stadeln mit Turnhalle, Kindergarten und Lehrerwohnhaus, etwa 1939. Abriss der Schule und Turnhalle 1999"
"Datei:NL-FW 09 KP 722 Wasserrad Stadeln 1936.jpg","Ein Wasserschöpfrad nördlich der [[Stadelner Brücke]], Aufnahme von [[1936]] – im Hintergrund die ehem. [[Panzerstraße]] und die Gebäude an der [[Romminggasse]]"
"Datei:NL-FW 09 KP 723 Georg Mehl Stadeln Schul Rathaus.jpg","""Neues"" Stadelner Schulhaus von 1866. Aufnahme um 1930. 1957 Umbau zum Rathaus, nach Eingemeindung Bürgeramt Nord"
"Datei:NL-FW 09 KP 723 Wasserrad Stadeln 1937.jpg","Ein Wasserschöpfrad gegenüber der Sandflösse in Stadeln, Aufnahme von [[1936]] – im Hintergrund links Bauernhof [[Fischerberg 10]], Bildmitte das Fischerhaus [[Fischerberg 22]] und rechts die Gebäude an der unteren [[Romminggasse]]"
"Datei:NL-FW 09 KP 724 Georg Mehl Stadeln Storchenhaus.jpg","Das Storchenhaus, Schule, Gemeindeschmiede, Gemeindehaus u. v. m., um 1920"
"Datei:NL-FW 09 KP 724 Michael Schönleben Stadeln.jpg","Michael Schönleben, Landwirt und Bürgermeister von 1945-1948 in Stadeln"
"Datei:NL-FW 09 KP 725 Georg Mehl Stadeln Ulrich Wirtshaus.jpg","Abriss der Gastwirtschaft ''Ulrich'' (Zum Wilden Mann) an der alten Fürther Straße, heute Stadelner Hauptstraße 92, 1962"
"Datei:NL-FW 09 KP 732 Georg Mehl Stadeln Kärwa.jpg","Die Kärwaburschen und -madli beim Kalb in Stadeln, 1946"
"Datei:NL-FW 09 KP 733 Georg Mehl Stadeln Ulrich.jpg","Das Anwwesen der Familie ''Ulrich'', das sog. Zenkengütlein laut Urkataster von 1833, das Datum der Aufnahme ist unklar. An den 3 liegenden Steinen rechts vor dem Zaun war das sogenannte Maulaffen Eck der Stadlinger Jugend."
"Datei:NL-FW 09 KP 734 Georg Mehl Stadeln Metzgerei.jpg","Die Ecke Herboldshofer Straße und [[Stadelner Hauptstraße]] in Stadeln, Datum unklar, etwa 2000"
"Datei:NL-FW 09 KP 735 Georg Mehl Stadeln Fuhrwerk.jpg","Ochsenfuhrwerk in der Herboldshofer Straße in Stadeln, Datum unklar. Rechts Teil vom alten Rathaus und Schule [[Stadelner Hauptstraße 96]], Mitte Bauernhof und Scheune (1870-1972) Kleinlein  [[Stadelner Hauptstraße 94]]."
"Datei:NL-FW 09 KP 736 Georg Mehl Stadeln Klasse.jpg","Schulklasse in Stadeln im heutigen [[Bürgeramt Nord]], Datum unklar, vermutlich um 1944"
"Datei:NL-FW 09 KP 737 Georg Mehl Schlegel Klasse.jpg","Hauptlehrer Valentin Schlegel mit Buben Jahrgang 1881-1885 seiner Schulklasse in Stadeln, 1885"
"Datei:NL-FW 09 KP 738 Georg Mehl Engelhard Klasse.jpg","Hauptlehrer Engelhard mit seiner Schulklasse in Stadeln, 1918"
"Datei:NL-FW 09 KP 739 Georg Mehl Fischerberg.jpg","Stadelner Kinder beim ""Gründeli-Fischen"" in der Regnitz, vermutlich in den 1950er Jahren"
"Datei:NL-FW 09 KP 742 Georg Mehl Grundschule.jpg","Die neu errichtete Grundschule in Stadeln, 1972"
"Datei:NL-FW 09 KP 745 Georg Mehl Kärwatanz Kalb.jpg","Betzen-Tanz im Kalbs-Garten in Stadeln, über der Straße die Metzgerei Amm [[Stadelner Hauptstraße 88]], 1932"
"Datei:NL-FW 09 KP 746 Georg Mehl Betzentanz.jpg","Nach dem Betzen-Tanz im [[Zum Wilden Mann (Stadeln)|Ulrichs-Hof]] in Stadeln, 1926"
"Datei:NL-FW 09 KP 747 Georg Mehl Kärwaburschen.jpg","Rumspielen der Kärwaburschen am Kärwamontag in Stadeln, 1947"
"Datei:NL-FW 09 KP 748 Georg Mehl Fleischmann Rennen.jpg","Aufstellen zum Schubkarren-Rennen im Fleischmanns-Hof in Stadeln, 1946. Namen unter ""Beschreibung"" unten"
"Datei:NL-FW 09 KP 749 Georg Mehl Kirchweih 1895.jpg","Das älteste Kirchweihbild aus Stadeln, am Keesers-Gößeleins-Haus, der früheren Nagelschmiede, 1895"
"Datei:NL-FW 09 KP 756 Nazi Veranstaltung Stadeln.jpg","Begräbnis vom Oberscharführer August Muggenhöfer vom SA-Sturm 11/24 am 5.10.1940 auf den [[Friedhof Stadeln]]"
"Datei:NL-FW 09 KP 757 Nazi Veranstaltung Stadeln.jpg","Begräbnis vom Oberscharführer August Muggenhöfer vom SA-Sturm 11/24 am 5.10.1940 Stadeln. Aufstellen aller Partei Gliederungen im ehem. Schulhof und Marsch zum Friedhof."
"Datei:NL-FW 09 KP 758 AK Stadeln.jpg","Gruß aus Stadeln, Sammelbild, undatiert"
"Datei:NL-FW 09 KP 759 Marsch.jpg","HJ und BdM Umzug in Stadeln in der heutigen [[Stadelner Hauptstraße]], undatiert"
"Datei:NL-FW 09 KP 760 Wache.jpg","HJ und BdM Jugendwache Stadeln, undatiert"
"Datei:NL-FW 09 KP 765 Dankmeier-Haus.jpg","Ehemaliges Haus Dankmeier in der Bahnhofstraße, heute Herboldshofer Straße, in Stadeln, undatiert"
"Datei:NL-FW 09 KP 766 Konfi 1933.jpg","Konfirmation im Jahr 1933 in der Christuskapelle in Stadeln"
"Datei:NL-FW 09 KP 767 Stadeln Kärwa 1947.jpg","Kärwaburschen in Stadeln, 1947"
"Datei:NL-FW 09 KP 768 Stadeln Kärwa 1947.jpg","Abholen der Kärwaburschen zum Betzen-Tanz am Kärwamontag, links die [[Zum Wilden Mann (Stadeln)|Ulrichs-Wirtschaft]] mit Biergarten in Stadeln, 1947"
"Datei:NL-FW 09 KP 769 Stadeln Kärwa 1946.jpg","Aufstellen zum Schubkarren-Rennen im Fleischmanns-Hof in Stadeln, 1946"
"Datei:NL-FW 09 KP 770 Stadeln Kärwabaum 1946.jpg","Einholen des Kirchweih-Baums in Stadeln, 1946"
"Datei:NL-FW 09 KP 771 Stadeln Kärwa 1946.jpg","Rumspielen am Kärwa-Montag in Stadeln, 1946"
"Datei:NL-FW 09 KP 773 Christuskirche.jpg","Versammlung im Gemeindesaal der Christuskirche, mit Pfarrer Vogel und links Gemeindeschwester Berta, um 1975"
"Datei:NL-FW 09 KP 776 Stadelner Brücke 1994.jpg","Die fertige Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Sommer 1994"
"Datei:NL-FW 09 KP 777 Stadelner Brücke 1994.jpg","Die im Bau befindliche Fußgänger- bzw. Radbrücke über die Regnitz, Januar 1994"
"Datei:NL-FW 09 KP 778 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:NL-FW 09 KP 779 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:NL-FW 09 KP 780 Storchenhaus.jpg","Das Storchenhaus in Stadeln, Datum unbekannt, evtl. um 1935"
