,Beschreibung
"Datei:2007-09-02 LS Blumenstraße.jpg","Luftschutzzeichen in der Blumenstraße"
"Datei:2007-10-27 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2007)"
"Datei:2007-10-27 Laderampe und Güterhallen, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen.jpg","Laderampe und Güterhallen an der Gebhardtstraße, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen"
"Datei:2007.CSU Fürth präsentiert neue OB-Kandidatin.jpeg","Präsentation der CSU-OB-Kandidatin für den Kommunalwahlkampf 2008 mit MdB Christian Schmidt, Dr. Joachim Schmidt und MdL Petra Guttenberger"
Datei:2007.CSU-Neuj.empfang.004.jpeg,"CSU-Neujahrsempfang im BMW-Autohaus auf der Hardhöhe mit MdB Christian Schmidt, MdL Petra Guttenberger und StR Dr. Joachim Schmidt, 2007"
Datei:2007.CSU-Neuj.empfang.020.jpeg,"CSU-Neujahresempfang mit StR Dr. Joachim Schmidt und MdL Petra Guttenberger im BMW-Autohaus auf der Hardhöhe, 2007"
"Datei:2007.Sonderbriefmarke 02.jpeg","Präsentation der Sonderbriefmarke anlässlich der 1000-Jahrfeierlichkeiten der Stadt Fürth durch CSU-StR Dr. Joachim Schmidt und MdL Petra Guttenberger, 2007"
"Datei:20071208 U-Bahn Hardhöhe 01.jpg",
"Datei:20071208 U-Bahn Hardhöhe 02.jpg",
"Datei:2008 Christuskirche Festschrift.JPG","50 Jahre Christuskirche Stadeln, Festschrift"
"Datei:2008-03-02 lebenshilfe-1.jpg","Die neue Lebenshilfe in der Ludwig Erhard Straße, 2008"
"Datei:2008-03-02 lebenshilfe-2.jpg","Die neue Lebenshilfe in der Ludwig Erhard Straße, 2008"
"Datei:2008-04-04 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (April 2008)"
"Datei:2008-06-02 17-56-46.jpg","William O. Darby Kaserne, Demontage des früheren Sendemastes der U.S. Army"
"Datei:2008-06-02 17-59-10.jpg","William O. Darby Kaserne, Demontage des früheren Sendemastes der U.S. Army"
"Datei:2008-06-02 17-59-37.jpg","William O. Darby Kaserne, Demontage des früheren Sendemastes der U.S. Army"
"Datei:2008-10-18 Madonnen außer Dienst.jpg","Madonnen außer Dienst im Atelier der Künstlerin, 1,5 Jahre nach dem Projekt ""Fürth-Bemutterung"""
Datei:2008.Jan.001.jpeg,"Wahlkampf-Plakat zur Kommunalwahl 2008, OB-Kandidatin Birgit Bayer-Tersch"
"Datei:2008.Stadträtinnen Kinmmich & Tischendorf.JPG","CSU-Stadträte Kathrin Kimmich (li) und Heidi Tischendorf (re), 2008"
Datei:20080528-11-fdk-jeb.jpg,"Der Sendemast wird am 28. Mai 2008 abgetragen."
"Datei:2009-02-03 Abriss Güterabfertigung Fürth (Bay) Hbf (1).jpg","Abriss der Güterabfertigung an der Gebhardtstraße"
"Datei:2009-02-04 Abriss Güterabfertigung Fürth (Bay) Hbf (2).jpg","Abriss der Güterabfertigung an der Gebhardtstraße"
"Datei:2009-06-05 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2009)"
"Datei:200px-SpVgg Greuther.jpg","Logo der SpVgg Greuther Fürth bis Juli 2017"
"Datei:2010-01-04 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Januar 2010)"
"Datei:2010-01-21 Fürth-Süd Haltepunkt Bibertbahn.jpg","Der ehemalige, 1986 aufgelassene, Haltepunkt ""Fürth-Süd"", Zustand 2010 (hier entsteht die neue Endhaltestelle der Nbg. U-Bahn-Linie U 3)"
"Datei:2010-02-20 Abriss Schrankenposten 8 (1).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-02-26 Abriss Schrankenposten 8 (2).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-02-26 Abriss Schrankenposten 8 (3).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-03-02 Abriss Schrankenposten 8 (4).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-03-05 Abriss Schrankenposten 8 (5).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-03-05 Abriss Schrankenposten 8 (6).jpg","Ehemaliger Schrankenposten 8, Abriss"
"Datei:2010-08-14 13-41-25.jpg","Umbaumaßnahmen auf Gleis 1 am Hauptbahnhof in Fürth, 2010"
"Datei:2010.Einweihung Gesch.stelle Kurgartenstr..jpeg","Einweihung der neuen CSU-Geschäftsstelle in der Kurgartenstraße mit (v.l.n.r.) Richard Bartsch, MdL Petra Guttenberger, StR Dr. Joachim Schmidt und CSU-Vorsitzender Gerhard Fuchs, 2010"
"Datei:201023 corona-ampel.jpg","Corona-Strategie / Ampel der Bay. Staatsregierung, Stand 23. Oktober 2020"
"Datei:2011 Dr Thomas Beyer.jpg","Dr. Thomas Beyer, SPD MdL a. D., 2012"
"Datei:2011-04-11 cafe-fuerst-2.jpg",
"Datei:2011-04-11 cafe-fuerst-3.jpg","Café Fürst vor dem Abriss 1995, in der Mitte der Kachelofen."
"Datei:2011-04-11 cafe-fuerst-4.jpg","Café Fürst - Innenblick während der Abrissarbeiten, 1995."
"Datei:2011-04-11 cafe-fuerst-5.jpg",
"Datei:2011-08-08 Ramstein-34.JPG","Besuch des German-American-Men's Club auf der Ramstein Air Base, Aug. 2011"
"Datei:20111108img013Urgrossvater Bock.jpg","Personal der Fürther Müllabfuhr in den 1930er Jahren. Im Führerhaus: Georg Bock"
"Datei:2012 04 29 Aufstiegsfeier 0260.jpg","Aufstiegsfeier der SpVgg Greuther Fürth am 29. April 2012 vor dem Rathaus."
"Datei:2012 04 29 Aufstiegsfeier.jpg","Aufstiegsfeier der SpVgg Greuther Fürth am 29. April 2012 vor dem Rathaus."
"Datei:2012 Hardenberg-Gymnasium.jpg","2012 Kaiserstraße 92 in Fürth, Hardenberg-Gymnasium, ehemals Oberrealschule"
"Datei:2012-05-16 ice.jpg","ICE ""Fürth"" der Baureihe 403 (ICE 3), 2012 in Frankfurt (Main) Flughafen"
"Datei:2012-06-19 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2012)"
"Datei:2012-07-06 verdi Flyer mit Fürther WB Logo.pdf","2012-07-06 verdi-Flyer mit Fürther WB-Logo"
"Datei:2013-01-11 003 Überdachte Sitzgruppen (Hütte).JPG","Sitzgruppe beim ''""Grünen Klassenzimmer""'' des [[Waldlehrpfad|Waldlehrpfads]] im Stadtwald bei der [[Stadtförsterei]]. Treffpunkt der [[Fürther MärchenWiese]]"
"Datei:2013-02-08 PM OB Thomas Jung - Prüfung Rekommunalisierung Trinkwasserversorgung.pdf","2013-02-08 PM OB Thomas Jung - Prüfung Rekommunalisierung Trinkwasserversorgung"
