,Beschreibung
"Datei:NL-FW 04 0537 KP Schaack Grundig 13.1.1984.jpg","Blick aus dem Laborgebäude der Firma Grundig Richtung [[Dr.-Mack-Straße]] und großes Eck Gebäude Ensemble [[Lange Straße 105]] und 103, [[Kurgartenstraße 11]] und 9, Aufnahme vom 13.01.1984. Am damaligen Laborgebäude befindet sich heute die [[Uferstadt]]."
"Datei:HLG Lehrerkollegium 1980.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer, erste Reihe 8.v.l. und Hildegard Appel, 10.v.l., ca. 1980"
"Datei:NL-FW 04 0232 KP Schaack Stadtpark Schiller 1979.jpg","VHS Rundgang im [[Stadtpark]] mit dem ehem. Stadtgartendirektor [[Hans Schiller]] (Bildmitte) im Mai 1979"
"Datei:NL-FW 04 0234 KP Schaack Stadtpark Schiller 1979.jpg","VHS Rundgang im [[Stadtpark]] mit dem ehem. Stadtgartendirektor [[Hans Schiller]] (Bildmitte) im Mai 1979"
"Datei:NL-FW 04 0233 KP Schaack Stadtpark 1979.jpg","Mädchenfigur ""Gies-Mädle"" im [[Botanischer Schulgarten]] im [[Stadtpark]] im Mai 1979"
"Datei:NL-FW 04 0302 KP Schaack Grundig Labor 1979 .jpg","Grundig Laborabteilung Feier zum 25. Dienstjubiläum (6. v. l. Klaus-Peter Schaack) am 5.2.1979"
"Datei:NL-FW 04 0303 KP Schaack Grundig Labor 1979.jpg","Grundig Laborabteilung Feier zum 25. Dienstjubiläum am 5.2.1979"
"Datei:NL-FW 04 0340 KP Schaack Grundig Laborgebäude 18.11.1975.jpg","Neubau der Laborgebäude der Firma Grundig, Aufnahme vom 18.11.1975. Auch längst abgerissen, heute befindet sich hier die [[Uferstadt]]."
"Datei:NL-FW 04 0339 KP Schaack Grundig Laborgebäude 18.11.1975.jpg","Neubau der Laborgebäude der Firma Grundig, Aufnahme vom 18.11.1975. Auch längst abgerissen, heute befindet sich hier die [[Uferstadt]]."
"Datei:Autohaus Münch Nürnberger Straße 1.jpg","Autohaus Münch in der Nürnberger Straße, links die Spielzeugfirma Gama, ca. 1975"
"Datei:Autohaus Münch Nürnberger Straße 2.jpg","Autohaus Münch in der Nürnberger Straße, links die Spielzeugfirma Gama, ca. 1975"
"Datei:HLG Lehrerkollegium 1975.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer (1. Reihe, links) und Hildegard Appel (8.v.l.), ca. 1975"
"Datei:NL-FW 04 0205 Schaack HLG 1973.jpg","Schulanfang am Helene-Lange-Gymnasium, 1973"
"Datei:HLG Klasse 6b 1972 1973.jpg","Schulklasse 6b im Jahr 1972/73 am Helene-Lange-Gymnasium in der Tannenstraße. In der Bildmitte Oberstudienrätin Paula-Luise Baer"
"Datei:Pillenstein Rechnung 1970.jpg","Auto Rechnung von 1978 vom [[Autohaus Pillenstein]] über einen VW Käfer 1500 (Kraft Ei!)."
"Datei:HLG Klasse 1970.jpg","Klasse des Mädchenlyzeum - dem heutigem Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer. Links im Bild eine Figur der Künstlerin Gudrun Kunstmann, ca. 1970"
"Datei:Luisenstraße 9.jpg","Luisenstraße 9, ca. 1970"
"Datei:HLG Lehrer innen ca 1970.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, Paula-Luise Baer (3. Reihe, zweite von rechts), Hildegard Appel (2. Reihe, rechts), ca. 1970"
"Datei:HLG Lehrerkollegium 1970.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer, zweite Reihe links, ca. 1970"
"Datei:NL-FW 04 KP Schaack Denkmal der Ludwigsbahn 1968 28.jpg","Das Denkmal der Ludwigsbahn am 3. Standort, nahe des Frankenschnellwegs. Juli 1969"
"Datei:NL-FW 04 KP Schaack Grundig 1968 35.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 33.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]]), Juli 1968"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 31.jpg","Bauarbeiten an der Stadtgrenze für die spätere U-Bahn und für den Frankenschnellweg, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 32.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
