,Beschreibung
"Datei:Fürth U-Bahnhof Hardhöhe Eingang.jpg","Eingang zur U-Bahnstation Fürth-Hardhöhe"
"Datei:Gasthaus Zur Hardhöhe (1).jpg","Ehemalige Gaststätte [[Zur Hardhöhe]], Abriss im März 2020"
"Datei:Gasthaus Zur Hardhöhe (2).jpg","Ehemalige Gaststätte [[Zur Hardhöhe]], Abriss im März 2020"
"Datei:Gasthof Grüner Baum 1932 (4).jpg","Der Grüne Baum im ""Schwedenjahr"" 1932, Gustav-Adolf-Zimmer, Wandmalerei, Detail ""Begrüßung Gustav Adolfs auf der Fürther Hard"""
"Datei:Gaußstr 33-35 20210404 0026.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gaußstraße 20210404 0028.JPG","Wohngebäude in der Gaußstraße auf der Hardhöhe, vorne Haus Nummer 33, 2021"
"Datei:Gaußstraße Sportanlage 20210404 0023.JPG","Sportanlage in der Gaußstraße auf der Hardhöhe, 2021"
"Datei:Gewerbegebiet Annaberg Hardhöhe Mrz 2020.jpg","Teil des Gewerbegebietes Hardhöhe mit Manfred-Roth-Straße und Dieter-Streng-Straße. Im Hintergrund Oberfürberg, Mrz. 2020"
"Datei:Gewerbegebiet Hardhöhe West Okt 2020 1.jpg","Das NORMA-Logistikzentrum und die ebl-naturkost-Zentrale auf der Hardhöhe, Okt. 2020"
"Datei:Gewerbegebiet Hardhöhe West Okt 2020 2.jpg","Das NORMA-Logistikzentrum und die ebl-naturkost-Zentrale auf der Hardhöhe, Okt. 2020"
"Datei:Gewerbegebiet Hardhöhe West Okt 2020 3.jpg","Blick über das Gewerbegebiet auf der Hardhöhe mit der Manfred-Roth-Straße und Dieter-Streng-Straße, Okt. 2020"
"Datei:Gewerbegebiet Hardhöhe West Okt 2020 4.jpg","Blick über das Gewerbegebiet auf der Hardhöhe mit der Manfred-Roth-Straße und Dieter-Streng-Straße, Okt. 2020"
"Datei:Gothaer Waggonbaufabrik.jpg","Idealisierte Ansicht der Gothaer Waggonbaufabrik in Richtung Hardhöhe, im Vordergrund die [[Bahnstrecke Nürnberg-Bamberg|Bamberger Bahnlinie]]. Abb. aus DIXI-Fahrradkatalog, 1926"
"Datei:Grenzstein Bismarkturm img101.jpg","Grenzstein der Stadt Fürth mit Bismarckturm im Hintergrund auf der heutigen Hardhöhe um 1930"
Datei:Hardhoehe.jpg,"Modell der Hardhöhe, ca. 1955"
"Datei:Hardhöhe 1965.jpg","Postkarte von der ""Flughafensiedlung"" / Hardhöhe, 11. September 1965 gelaufen"
"Datei:Hardhöhe 1974 - A - 4897.jpg","Luftbild von der Hardhöhe mit dem ehem. Gelände der Firma Bachmann, von Blumenthal & Co., 1974"
"Datei:Hardhöhe 2019 1.jpg","Blick nach Westen von der Innenstadt zur Hardhöhe, Jan. 2019"
"Datei:Hardhöhe Mrz 2020 1.jpg","Blick über die Hardhöhe von West nach Ost, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 10.jpg","Würzburger Straße mit Brücke über den Main-Donau-Kanal und das Sicherheitstor des Kanals, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 11.jpg","Blick über die Würzburger Straße Ecke Am Grünen Weg, links der Obi-Baumarkt, Mrz. 2020"
"Datei:Hardhöhe Mrz 2020 12.jpg","Blick über die Hardhöhe entlang der Würzburger Straße und Leibnizstraße, Mrz. 2020"
