,Beschreibung
"Datei:Baubeginn U-Bahn Fürth 9.7.1979 (25).jpg","Baubeginn U-Bahn Fürth, Festakt an der Jakobinenstraße, 9. Juli 1979, Lagerhalle Kartoffel-Gegg (vorher Bergmann), Live-Abriss"
"Datei:Baubeginn U-Bahn Fürth 9.7.1979 (26).jpg","Baubeginn U-Bahn Fürth, Festakt an der Jakobinenstraße, 9. Juli 1979, Lagerhalle Kartoffel-Gegg (vorher Bergmann), Live-Abriss"
"Datei:Baubeginn U-Bahn Fürth 9.7.1979 (27).jpg","Baubeginn U-Bahn Fürth, Festakt an der Jakobinenstraße, 9. Juli 1979, Lagerhalle Kartoffel-Gegg (vorher Bergmann), Live-Abriss (im Hintergrund Häuser an der Hornschuchpromenade)"
"Datei:Baubeginn U-Bahn Fürth 9.7.1979 (41).jpg","Baubeginn U-Bahn Fürth, Festakt an der Jakobinenstraße, 9. Juli 1979, Lagerhalle Kartoffel-Gegg (vorher Bergmann), Live-Abriss"
"Datei:Baubeginn U-Bahn Fürth 9.7.1979 (43).jpg","Baubeginn U-Bahn Fürth, Festakt an der Jakobinenstraße, 9. Juli 1979, Lagerhalle Kartoffel-Gegg (vorher Bergmann), Live-Abriss"
"Datei:Bildermappe 1909 (69).jpg","Bedürfnisanstalt am Eingang zum Bahn-Ladehof und der Stadtwaage an der Jakobinenstraße, Schaubild, um 1907"
"Datei:2021-11-28 Tagebuch der Wagenmeister (1).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:2021-11-28 Tagebuch der Wagenmeister (2).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:2021-11-28 Tagebuch der Wagenmeister (3).jpg","In der völlig vermüllten Weichenstellbude 904 im September 2015 gefundenes ""Tagebuch der Wagenmeister"" (Dienstbuch), geführt vom 2. Januar 1997 bis zur letzten Schicht vor der Auflassung am 30. Juli 1999"
"Datei:Faschingsumzug 1935 (4).jpg","Faschingsumzug 1935 an der Jakobinenunterführung, Gruppe Nr. 65 Gesangsverein Unterfarrnbach,  rechts das Gelände des [[Güterbahnhof]]s"
"Datei:Gebhardtstraße vor U-Bahnbau (1).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Im Hintergrund die Häuser Gebhardtstr. Nr. 1, 3, 5, 7 und 9."
"Datei:Gebhardtstraße vor U-Bahnbau (10).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Luisenstraße – links Mauer mit Vorgarten des Gemeinschaftshauses Jugendheim, daneben Zuckerwarenfabrik Hegendörfer und Häuser an der Gebhardtstr."
"Datei:Gebhardtstraße vor U-Bahnbau (11).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Im Bild ein Liefer-LKW der Fa. Quelle"
"Datei:Gebhardtstraße vor U-Bahnbau (12).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Ladebetrieb, rechts das Modehaus Bätz"
"Datei:Gebhardtstraße vor U-Bahnbau (13).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Ladebetrieb"
"Datei:Gebhardtstraße vor U-Bahnbau (14).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Ladebetrieb, im Bild ein LKW der Fa. Sieber+Co (SISO), heute Simba-Dickie"
"Datei:Gebhardtstraße vor U-Bahnbau (15).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Ladeverkehr, im Bild ein VW Typ 147 (""Friedolin"")"
"Datei:Gebhardtstraße vor U-Bahnbau (16).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Ladeverkehr, im Bild ein LKW der Fa. BIG"
"Datei:Gebhardtstraße vor U-Bahnbau (17).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Ladebetrieb, links die Häuser Gebhardtstr. 45, 47 sowie Pickertstr. 4, 1 und Gebhardtstr. 49"
"Datei:Gebhardtstraße vor U-Bahnbau (18).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Ladebetrieb, links die Einmündung Pickertstraße mit den Häusern Pickertstr. 1 und Gebhardtstr. 49"
"Datei:Gebhardtstraße vor U-Bahnbau (19).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Ladebetrieb, links die Einmündung Pickertstraße mit den Häusern Pickertstr. 1 und Gebhardtstr. 49 und Dach von Jakobinenstr. 2 (Bedürfnisanstalt)"
"Datei:Gebhardtstraße vor U-Bahnbau (2).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Luisenstraße"
"Datei:Gebhardtstraße vor U-Bahnbau (20).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Ladebetrieb, rechts das Zollamt"
"Datei:Gebhardtstraße vor U-Bahnbau (21).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Jakobinenstraße. Parkplatz des Zollamtes, im Hintergrund beginnen die Vorarbeiten zum U-Bahnbau"
"Datei:Gebhardtstraße vor U-Bahnbau (22).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Parkplatz des Zollamtes, im Vordergrund beginnen die Vorarbeiten zum U-Bahnbau"
"Datei:Gebhardtstraße vor U-Bahnbau (3).jpg","Gebhardtstraße mit Güterbahnhof von der Einmündung Gabelsbergerstr. aus gesehen."
"Datei:Gebhardtstraße vor U-Bahnbau (4).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Im Hintergrund die Häuser Gebhardtstr. Nr. 1, 3, 5, 7, 9 und 13."
"Datei:Gebhardtstraße vor U-Bahnbau (5).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof."
"Datei:Gebhardtstraße vor U-Bahnbau (6).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Rechts die für das BIG-Einkaufscenter abgebrochenen Häuser Gebhardtstr. 15 u. 17"
"Datei:Gebhardtstraße vor U-Bahnbau (7).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Detailaufnahme auf Höhe des [[Gemeinschaftshaus Jugendheim]]"
"Datei:Gebhardtstraße vor U-Bahnbau (8).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Hauptbahnhof. Rechts die Häuser Gebhardtstr. 15, 17, 21 und 23, dazwischen der Vorgarten des Gemeinschaftshaus Jugendheim"
"Datei:Gebhardtstraße vor U-Bahnbau (9).jpg","Gebhardtstraße mit Güterbahnhof in Blickrichtung Luisenstraße"
Datei:Güterbahnhof.JPG,"ehemalige Laderampe an der Gebhardtstraße, im Hintergrund Gebäude der Karolinenstr. u. A. die ehemalige Fa. [[Marco Pelze]]"
"Datei:Jakobinenstraße I.jpg","Einfahrt zum ehemaligen Güterbahnhof mit LKW-Waage und Kiosk an der [[Jakobinenstraße]]. Links im Bild die Mauer der öffentlichen Bedürfnisanstalt. Aufnahme ca. 1967"
"Datei:Lokschuppen I.jpg","[[Lokschuppen von 1860]], Südseite"
"Datei:Lokschuppen II.jpg","[[Lokschuppen von 1860]], Einfahrtsportal an der Ostseite"
Datei:Lokschuppen.JPG,"Lokschuppen an der Stadtgrenze, Zustand [[2007]]"
Datei:Schienenersatzverkehr.jpg,"Schienenersatzverkehr für die stillgelegte [[Straßenbahn]] an der [[Jakobinenstraße]]. Im Hintergrund ist der Güterbahnhof zu erkennen."
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1979 (12).jpg","Baustelle U-Bahn, Blick in Richtung [[Stadtgrenze]] mit Straßenbahn-Ausweiche"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1979 (17).jpg","Baustelle U-Bahn, Blick vom Quelle-Frauenwohnheim Königswarterstr. 84 auf Güterbahnhof und künftige Gebhardtstraße"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1979 (19).jpg","Baustelle U-Bahn, Blick in Richtung [[Stadtgrenze]], links die Straßenbahngleise"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1979 (23).jpg","Baustelle U-Bahn, Blick Richtung [[Stadtgrenze]] auf die offene Baugrube, links die Hornschuchpromenade mit Straßenbahn-Ausweiche"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1979 (9).jpg","Baustelle U-Bahn, Blick vom Quelle-Frauenwohnheim Königswarterstr. 84 auf den künftigen [[Platz der Opfer des Faschismus]]"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1980 (26).jpg","Baustelle U-Bahn, Blick auf die Baugrube Jakobinenstr. Einmündung [[Gebhardtstraße]] und [[Jakobinenunterführung]] und Neubau Betriebsgebäude Güterbahnhof"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1980 (36).jpg","Baustelle U-Bahn, Blick auf [[Jakobinenunterführung]] und Neubau Betriebsgebäude Güterbahnhof"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1980 (37).jpg","Baustelle U-Bahn, Blick auf Gebhardtstr. mit Güterbahnhof in Richtung [[Hauptbahnhof]] - im Vordergrund das [[Zollamt]]"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1980 (65).jpg","Baustelle U-Bahn, Blick auf den zukünftigen U-Bahn Ausgang an der Hornschuchpromenade ([[Platz der Opfer des Faschismus]])"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1981 (48).jpg","Baustelle U-Bahn, Verlängerung der Luisenunterführung vom Güterbahnhof unter der Gebhardtstr. hindurch"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1981 (57).jpg","Baustelle U-Bahn, Verlängerung der Luisenunterführung unter der Gebhardtstr., im Hintergrund Lagergebäude des Güterbahnhofs"
"Datei:U-Bahn Baustelle Stadtgrenze-Jakobinenstraße 1981 (59).jpg","Baustelle U-Bahn, Verlängerung der Luisenunterführung unter der Gebhardtstr., im Hintergrund Gebäude des Güterbahnhofs an der Gebhardtstr."
