,Beschreibung
"Datei:030902 Amtsblatt Stadt Fürth.jpg","Auszug des Amtsblatts der Stadt Fürth vom 03.09.1902 mit Anzeige der ""Errichtung einer gemeinsamen Ortskrankenkasse für den Stadtbezirk Fürth"""
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYa.jpg","Trainer Herbert Hirschmann, ca. 1934"
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYb.jpg","Trainer Erich Klaber, ca. 1934"
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYd.jpg","Fotos vom ehem. Sportplatz an der Karolinenstraße 148. Sportwart Dr. Leo Stahl (links). Im Hintergrund ist die Wellblech-Turnhalle zu sehen, ca. 1934"
Datei:1950er-PL-Bayernstr.jpg,"nicht ausgeführte Bayernstraße"
"Datei:1985 Bau neue Schalterhalle.jpg","Hofansicht der AOK während der Bauarbeiten der neuen Schalterhalle"
"Datei:2 Jüd Sp F Karol. 148 30er Jahre H. Skyte Leedsa.jpg","Heinz Scheidt beim Hochsprung. Im Hintergrund das Haus Leyher Str. 33, ca. 1934"
"Datei:2 Jüd Sp F Karol. 148 30er Jahre H. Skyte Leedsb.jpg","Heinz Scheidt beim Hochsprung, ca. 1934"
"Datei:2010.Einweihung Gesch.stelle Kurgartenstr..jpeg","Einweihung der neuen CSU-Geschäftsstelle in der Kurgartenstraße mit (v.l.n.r.) Richard Bartsch, MdL Petra Guttenberger, StR Dr. Joachim Schmidt und CSU-Vorsitzender Gerhard Fuchs, 2010"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (1).jpg","Logo der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (2).jpg","Ehem. Sitz der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (3).jpg","Ehem. Sitz der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:2021-01-31 Kurgartenstraße 42.jpg","Kurgartenstraße 42, Januar 2021"
