,Beschreibung
"Datei:TBS 122 03 Stadttheater.jpg","Schreiben über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 05 Stadttheater.jpg","Pläne über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 06 Stadttheater.jpg","Pläne über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 07 Stadttheater.jpg","Pläne über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 08 Stadttheater.jpg","Pläne über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 09 Stadttheater.jpg","Fotos über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 10 Stadttheater.jpg","Foto über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 11 Stadttheater.jpg","Fotos über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 12 Stadttheater.jpg","Fotos über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:TBS 122 13 Stadttheater.jpg","Fotos über das Stadttheater zu Umbauzwecken Anfang der 1940er Jahre"
"Datei:Theater (koloriert).jpg","Das Stadttheater auf einer alten Photographie noch mit Rondell, links daneben die Brauerei Geismann (Kolorierung mit [https://www.myheritage.de/incolor MyHeritage in Color (tm)])"
"Datei:Theater + Kino Anzeige 1946.jpg","[[Stadttheater]] + Kino Anzeige in der FN vom 3.10.1946"
"Datei:Theater Baustelle.jpg","[[Stadttheater]] von Süden aus gesehen. Im Vordergrund die Baustelle des künftigen [[City Center]]s."
"Datei:Theater in Fürth (Buch).jpg","Theater in Fürth - Buchtitel"
"Datei:Theater um 1900.jpg",Stadtansicht
"Datei:Theaterankündigung 13. August 1842.jpg","Theaterankündigung 13. August 1842"
"Datei:Theaterankündigung 7. Mai 1842.jpg","Theaterankündigung 7. Mai 1842"
"Datei:Theaterankündigung 9. .Juli 1842.jpg","Theaterankündigung 9. Juli 1842"
"Datei:Theaterflyer Fürth 1941.pdf","Theaterflyer Fürth, 1941, Einladung zur Platzmiete"
Datei:Theaterstraße.JPG,"Straßenschild Theaterstraße"
"Datei:Tucher Bierfilz 2007.JPG","Bierfilz 2007 der [[Tucher Bräu]] mit Motiv [[Stadttheater]]."
"Datei:Werbemarke Stadttheater.jpg","[[Werbemarken|Reklamemarke]] [[Stadttheater]]"
"Datei:Wiesengrund ca 1955.jpg","Blick über den Wiesengrund der Pegnitz mit Karlsteg. Stadtansicht mit Rathaus, Stadttheater und Kirche St. Michael. Historische Postkarte, um 1955"
