,Beschreibung
"Datei:HLG Lehrer innen ca 1970.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, Paula-Luise Baer (3. Reihe, zweite von rechts), Hildegard Appel (2. Reihe, rechts), ca. 1970"
"Datei:Luisenstraße 9.jpg","Luisenstraße 9, ca. 1970"
"Datei:Grundig Hauptverwaltung 1970.jpg","Grundig-Hauptverwaltung in der Kurgartenstraße, ca. 1970"
"Datei:HLG Lehrerkollegium 1970.jpg","Lehrerkollegium des Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer, zweite Reihe links, ca. 1970"
"Datei:HLG Klasse 1970.jpg","Klasse des Mädchenlyzeum - dem heutigem Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer. Links im Bild eine Figur der Künstlerin Gudrun Kunstmann, ca. 1970"
"Datei:NL-FW 04 KP Schaack Denkmal der Ludwigsbahn 1968 28.jpg","Das Denkmal der Ludwigsbahn am 3. Standort, nahe des Frankenschnellwegs. Juli 1969"
"Datei:NL-FW 04 KP Schaack Grundig 1968 34.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" - ebenfalls im Bild ein Protest auf dem Rücken des Beschäftigten gegen Großraumlaobrs, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 39.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 35.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 40.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]], Juli 1968"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 31.jpg","Bauarbeiten an der Stadtgrenze für die spätere U-Bahn und für den Frankenschnellweg, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 36.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack U-Bahn Stadtgrenze 1968 27.jpg","Bau der späteren U-Bahnbrücke an der Stadtgrenze, im Hintergrund das Autohaus Pillenstein, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 32.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 37.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 33.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]]), Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 38.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Frankenschnellweg 1968 29.jpg","Bauarbeiten an der Stadtgrenze für den Frankenschnellweg - links im Bild die  Emil Stahl GmbH & Co. KG, rechts die Em-eukal Werke, Juli 1968"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 30.jpg","Bau der U-Bahnstrecke von Nürnberg nach Fürth, hier an der Nürnberger Straße direkt an Stadtgrenze, 1968"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 149.jpg","Das Nathanstift im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Standesamt 1967 150.jpg","Quittung zur Erstellung einer Geburtsurkunde durch das Standesamt in Fürth im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 151.jpg","Das Nathanstift im Nov. 1966"
"Datei:Grundig 1965.jpg","Gruppenbild in den Grundig-Werken an der Stadtgrenze, zweite Reihe von oben - dritte von links: Friedel Stranka, 1965"
"Datei:HLG 1962 63.jpg","Klasse H2d der Handelsschule - dem heutigem Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer - Mittlere Reihe, dritte von Links , Schuljahr 1962/63 1970"
"Datei:AK Fürth gel 1962.jpg","Ansichtskarte auf Fürth mit unterschiedlichen Motiven aus der Oststadt, gel. 1962"
"Datei:NL-FW 03 Reichel Vulkanisierung 61.jpg","Anbringung eines neuen Reifengürtels als neues Profil auf der Karkasse (Reifen) - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 66.jpg","Trennen der Karkasse (Reifen) von der zweigeteilten Felge - abziehen des Spannreifens - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 63.jpg","Heißdampfpresse zur Reifen-Vulkanisierung - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 65.jpg","Abhobeln des äußeren Reifens von der Karkasse (Reifen) - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Reklame 60.jpg","Reifen-Reichel bei Nacht mit Leuchtreklame an der Fassade, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 62.jpg","Heißdampfpresse zur Reifen-Vulkanisierung - Foto Reifen-Reichel, ca. 1960"
"Datei:AK Sieben Schwaben ungel.jpg","Ansichtskarte der Gaststätte Zu den Sieben Schwaben, ca. 1960"
