,Beschreibung
"Datei:Hans-Lohnert-Sportplatz Dez 2019.jpg","Der Hans-Lohnert-Sportplatz an der Schwabacher Straße in der Südstadt, Dez. 2019"
"Datei:Kalbsiedlung Südstadt Dez 2019 2.jpg","Blick über die Kalbsiedlung, im Hintergrund der Südstadtpark, Dez. 2019"
"Datei:Mittelschule Kiderlin Dez 2019 2.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle - im Hintergrund der Hans-Lohnert-Sportplatz, Dez. 2019"
"Datei:MS Kiderlin Lichterfest Dez 2019 5.jpg","Lichterfest an der Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:MS Kiderlin Lichterfest Dez 2019 1.jpg","Lichterfest an der Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:MS Kiderlin Lichterfest Dez 2019 2.jpg","Lichterfest mit Kutschenfahrt an der Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:MS Kiderlin Lichterfest Dez 2019 3.jpg","Lichterfest an der Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:MS Kiderlin Lichterfest Dez 2019 4.jpg","Lichterfest an der Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:MS Kiderlin Dez 2019.jpg","Mittelschule in der Kiderlinstraße, Dez. 2019"
"Datei:Tegut Eröffnung Südstadt Dezember 2019 4.jpg","Erste zahlende Kundin bei der Eröffnung für geladene Gäste am 3. Dezember 2019"
"Datei:Tegut Eröffnung Südstadt Dezember 2019 2.jpg","Eröffnung des neuen tegut in der Südstadt für geladene Gäste Anfang Dezember 2019"
"Datei:Tegut Eröffnung Südstadt Dezember 2019 3.jpg","Unverpackt-Station im tegut, Dezember 2019"
"Datei:Tegut Eröffnung Südstadt Dezember 2019 1.jpg","Eröffnungsreden bei der feierlichen Eröffnung für geladene Gäste Anfang Dezember 2019"
"Datei:Tegut Eröffnung Südstadt Dezember 2019 .jpg","Eröffnung des neuen tegut in der Südstadt für geladene Gäste Anfang Dezember 2019"
"Datei:Wickels Gebäude 2019 1.jpg","Wickels Papierveredelungs-Werke in der Südstadt, Okt. 2019"
"Datei:Wickels Gebäude 2019 2.jpg","Wickels Papierveredelungs-Werke in der Südstadt, Okt. 2019"
"Datei:Wickels Gebäude 2019 3.jpg","Wickels Papierveredelungs-Werke in der Südstadt, Okt. 2019"
"Datei:US Militär Gefängnis Karte.jpg","Lageplan des ehem. US Militär Gefängnis in den [[Johnson Barracks]]"
"Datei:2019-06-06 Abriss Auto Tetik (2).jpg","Abriss der Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 (Juni 2019)"
"Datei:Südstadtpark Mai 2019 5.jpg","Blick in den Südstadtpark mit der Wilhelm-Löhe-Hochschule - links am Bildrand ist bereits der Neubau im Entstehen, Mai 2019"
"Datei:Kirche St Paul Mai 2019 2.jpg","Südstadtkirche St. Paul am Dr.-Martin-Luther-Platz, Mai 2019"
"Datei:Südstadtpark Mai 2019 1.jpg","Blick in den Südstadtpark über die Flößaustraße, Mai 2019"
"Datei:Kleingarten Süd II Mai 2019 1.jpg","Blick über die Südstadt mit der Kleingartenkolonie Süd II, Schön Klinik und der Hotel-Pyramide, sowie dem Main-Donau-Kanal, Mai 2019"
"Datei:Kirche St Paul Mai 2019 3.jpg","Südstadtkirche St. Paul am Dr.-Martin-Luther-Platz, Mai 2019"
"Datei:Südstadtpark Mai 2019 2.jpg","Blick in den Südstadtpark über die Flößaustraße, Mai 2019"
"Datei:Simon- Karl- Amalienstraße Mai 2019 1.jpg","Blick auf die Südstadt - Simon-, Karl- und Amalienstraße, Mai 2019"
"Datei:Wolf ButterBack Südstadt Mai 2019 1.jpg","Die Firma Wolf ButterBack in der Südstadt, Mai 2019"
"Datei:Kirche St Paul Mai 2019 4.jpg","Südstadtkirche St. Paul am Dr.-Martin-Luther-Platz - im Hintergrund der Hauptbahnhof, Mai 2019"
"Datei:Südstadtpark Mai 2019 3.jpg","Blick in den Südstadtpark über die Flößaustraße, Mai 2019"
"Datei:Benditstraße Mai 2019 1.jpg","Blick über die Benditstraße in der Südstadt, Mai 2019"
"Datei:Schön Klinik Mai 2019 1.jpg","Blick über die Südstadt mit der Kleingartenkolonie Süd II, Schön Klinik und der Hotel-Pyramide, sowie dem Main-Donau-Kanal, Mai 2019"
"Datei:Kirche St Paul Mai 2019 5.jpg","Südstadtkirche St. Paul am Dr.-Martin-Luther-Platz, Mai 2019"
"Datei:Südstadtpark Mai 2019 4.jpg","Blick in den Südstadtpark über die Fronmüllerstraße, Mai 2019"
"Datei:Kirche St Paul Mai 2019 1.jpg","Südstadtkirche St. Paul am Dr.-Martin-Luther-Platz, Mai 2019"
"Datei:Finanzamt Fürth Mai 2019 1.jpg","Blick über die Südstadt, Bildmitte das Finanzamt, darüber der Südstadtpark, Mai 2019"
"Datei:2019-05-14 Auto Tetik (5).jpg","Fa. Auto Tetik (links oben im Bild) und Garagenhof in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:2019-05-09 Auto Tetik (2).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss mit Blick auf das Haus [[Karolinenstraße 64]] (Mai 2019)"
"Datei:2019-05-09 Auto Tetik (3).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:Amalienstr Ecke Winklerstr.JPG","Ecke Amalienstraße - Winklerstraße, Blick nach Osten, 2019"
